origin,destination,ases
BR,afrinic,1781
BZ,afrinic,1
BR,apnic,1499
MX,apnic,7
CO,apnic,35
UY,apnic,9
VE,apnic,12
GT,apnic,7
SX,apnic,2
CR,apnic,2
DO,apnic,3
AR,apnic,5
EC,apnic,1
BR,arin,8321
MX,arin,369
CO,arin,196
CL,arin,239
VE,arin,100
GT,arin,32
DO,arin,84
PE,arin,53
AR,arin,830
PA,arin,68
HN,arin,48
HT,arin,7
CR,arin,55
BO,arin,25
EC,arin,126
UY,arin,15
TT,arin,14
BZ,arin,17
SR,arin,5
AW,arin,3
BQ,arin,5
GY,arin,6
PY,arin,53
SV,arin,16
SX,arin,2
CW,arin,14
CU,arin,3
NI,arin,9
GF,arin,1
FK,arin,2
BO,lacnic,23
CO,lacnic,87
BR,lacnic,3916
VE,lacnic,40
AR,lacnic,286
UY,lacnic,13
PY,lacnic,63
CL,lacnic,174
CR,lacnic,47
HN,lacnic,34
GT,lacnic,27
SV,lacnic,27
EC,lacnic,79
BZ,lacnic,9
NI,lacnic,19
PA,lacnic,27
MX,lacnic,8
PE,lacnic,28
BQ,lacnic,3
SX,lacnic,1
DO,lacnic,6
CW,lacnic,2
CW,ripencc,4
BR,ripencc,8007
MX,ripencc,229
CL,ripencc,204
PA,ripencc,56
CO,ripencc,106
GT,ripencc,25
VE,ripencc,54
EC,ripencc,154
DO,ripencc,26
AR,ripencc,823
HN,ripencc,35
UY,ripencc,16
CR,ripencc,19
BZ,ripencc,13
PE,ripencc,65
BO,ripencc,40
SV,ripencc,6
HT,ripencc,1
PY,ripencc,38
CU,ripencc,3
TT,ripencc,1
NI,ripencc,6
AW,ripencc,1
SX,ripencc,1
GF,ripencc,2
EC,other,2
BR,other,29
CO,other,3
AR,other,1
MX,other,1
