asn,country,downstream_ases
49981,CW,1
8167,BO,1
7738,CO,1
52320,BR,3466
52320,VE,37
52320,AR,119
4230,UY,6
4230,CO,1
60068,BR,3946
60068,MX,50
60068,CL,98
60068,PA,19
60068,CO,2
60068,GT,7
60068,VE,1
6453,BR,2121
6453,MX,54
6453,CO,13
6453,CL,16
6453,VE,6
6453,GT,5
6453,DO,1
6453,PE,1
3257,BR,1407
3257,MX,73
3257,AR,137
3257,PE,2
3257,PA,2
3257,HN,18
3257,VE,15
3257,GT,5
3257,CO,9
3257,HT,1
3257,CR,2
3257,BO,9
3257,EC,3
1299,BR,2771
1299,MX,182
1299,EC,107
1299,CO,84
1299,DO,24
1299,AR,137
1299,HN,27
1299,VE,29
1299,PA,36
1299,UY,9
1299,CR,13
1299,GT,17
1299,BZ,3
1299,PE,2
1299,BO,8
1299,SV,4
1299,HT,1
9002,BR,2745
9002,CO,43
9002,BZ,3
9002,UY,7
9002,PA,3
3320,BR,611
24961,BR,2649
24961,UY,9
24961,CO,1
174,BR,6224
174,AR,422
174,EC,24
174,CO,70
174,CL,179
174,MX,232
174,VE,39
174,DO,12
174,UY,9
174,GT,15
174,HT,3
174,BO,9
174,PE,1
174,TT,2
174,BZ,2
174,SR,3
174,PA,7
174,AW,1
174,CR,1
174,BQ,2
174,GY,1
3356,BR,6671
3356,AR,659
3356,EC,94
3356,CL,119
3356,CO,44
3356,PY,31
3356,MX,98
3356,PE,38
3356,BO,16
3356,UY,10
3356,GT,8
3356,VE,13
3356,CR,8
3356,PA,10
3356,SV,1
6762,AR,512
6762,BR,4430
6762,VE,33
6762,MX,67
6762,EC,85
6762,CL,124
6762,CO,14
6762,PA,18
6762,PY,23
6762,CU,3
6762,GT,3
6762,PE,21
6762,BO,10
6762,UY,5
6762,CR,12
6762,DO,3
6762,TT,1
6762,NI,4
6939,BR,7247
6939,AR,327
6939,CL,136
6939,CO,47
6939,DO,11
6939,VE,30
6939,HN,2
6939,CR,4
6939,PA,21
6939,PY,30
6939,MX,79
6939,UY,11
6939,GT,8
6939,EC,5
6939,PE,1
6939,BZ,4
6939,SX,2
28158,PY,14
53062,BO,2
53062,PY,1
35280,BR,4810
35280,CO,4
35280,CL,12
35280,VE,5
35280,AR,272
35280,PY,30
35280,MX,5
35280,BZ,1
35280,UY,1
28329,CL,7
37468,BR,1781
13786,BR,2050
3491,BR,935
3491,MX,114
3491,EC,17
3491,VE,10
3491,PA,8
3491,CO,5
3491,AR,1
57463,BR,2646
57463,VE,11
50629,BR,2457
50629,CO,22
50629,VE,11
50629,UY,9
34549,BR,2752
34549,CO,36
34549,VE,14
34549,UY,10
34549,BZ,1
41327,BR,1472
41327,CO,25
41327,UY,8
41327,VE,10
58057,BR,1258
58057,CO,7
58057,BO,1
58057,AR,1
58057,PE,1
56655,BR,482
56655,CO,21
56655,BZ,1
56655,UY,1
31025,BR,1874
31025,CO,21
31025,UY,9
52468,CR,24
52468,BR,127
52468,HN,28
52468,GT,21
52468,CL,10
52468,AR,35
52468,SV,16
52468,EC,75
52468,PY,24
52468,CO,16
52468,BZ,6
52468,NI,10
23520,CR,32
23520,BQ,2
23520,GY,5
23520,DO,71
23520,PA,40
23520,GT,18
23520,VE,29
23520,CW,11
23520,CO,62
23520,TT,11
23520,EC,34
23520,BZ,13
23520,HT,4
23520,CU,3
23520,HN,24
23520,MX,19
23520,SV,10
23520,PE,8
23520,SX,2
23520,NI,8
23520,SR,3
23379,AR,1
23379,VE,5
23379,DO,3
23379,CR,1
26617,SV,4
262206,HN,4
262206,SV,2
262206,BO,12
262206,PA,12
262206,CR,15
262206,NI,7
3549,CO,65
3549,BR,585
3549,AR,99
3549,MX,65
3549,VE,52
3549,CL,47
3549,PE,10
3549,CR,9
3549,EC,18
3549,PA,3
3549,UY,4
2119,BR,736
12389,BR,281
12389,CO,8
60171,BR,859
60171,UY,9
60171,CO,19
48362,BR,2281
48362,CO,40
48362,UY,10
48362,BZ,1
48362,PE,1
4826,BR,529
4826,MX,4
4826,CO,30
4826,UY,9
4826,VE,11
35710,BR,1803
35710,CO,37
35710,UY,10
35710,PE,1
15830,BR,2089
15830,CO,35
15830,UY,10
15830,BZ,1
15830,AR,1
48858,BR,1778
48858,CO,31
48858,UY,10
48858,BZ,1
48858,PE,1
28917,BR,261
7195,BR,549
7195,AR,22
7195,MX,1
7195,PE,13
7195,CL,6
7195,EC,2
7195,UY,1
4657,BR,397
4657,CO,5
34019,BR,1641
34019,CO,29
34019,UY,9
12956,BR,1286
12956,AR,290
12956,EC,112
12956,MX,46
12956,CO,46
12956,CL,126
12956,PE,42
12956,BO,31
12956,PA,14
12956,PY,25
12956,VE,8
12956,UY,5
12956,HN,8
12956,GT,6
12956,CR,2
12956,SV,2
12956,NI,2
12956,TT,1
12956,AW,1
20562,BR,35
12779,BR,86
262589,CO,63
262589,AR,79
262589,CL,117
262589,BO,17
262589,VE,12
262589,PE,10
1239,BR,775
1239,SV,3
1239,VE,13
1239,UY,11
1239,CO,15
1239,MX,21
1239,PA,4
1239,CR,9
1239,TT,2
1239,PE,1
40850,BR,153
7303,BO,1
7303,PY,7
43440,PA,2
22894,UY,1
22894,CL,2
2914,MX,65
2914,AR,137
2914,BR,270
2914,CL,32
2914,UY,10
2914,CO,42
2914,EC,23
2914,PE,3
2914,VE,23
2914,DO,7
2914,SR,4
2914,GT,1
2914,PY,5
32098,MX,219
32098,AR,1
32098,BR,3
32098,CR,1
18734,BR,1
17072,BZ,1
6461,MX,123
6461,BR,161
6461,CO,42
6461,UY,11
6461,DO,2
6461,VE,3
6461,HN,15
11172,BR,2
40528,MX,2
40528,CL,1
27678,BR,1
27678,MX,3
27678,AR,1
27678,UY,1
27678,PE,1
22908,CL,1
65001,EC,2
30781,BR,1339
30781,CO,26
30781,UY,7
34927,BR,524
34927,CO,20
34927,UY,7
34927,PE,1
9304,BR,345
9304,CO,14
7473,BR,251
29632,BR,830
29632,UY,7
29632,CO,28
12859,BR,249
12859,AR,1
12859,CO,1
1103,BR,1132
1103,UY,9
1103,CO,20
22381,MX,1
20080,BR,30
20080,CL,2
20080,UY,1
16397,CL,32
8763,BR,1
1921,BR,2
394256,BR,1
22548,AR,2
22548,UY,2
22548,CL,1
22548,PE,1
5538,BR,1
23600,BR,1
8522,BR,1
701,BR,66
701,AR,59
701,MX,8
701,CO,3
701,GT,7
701,PE,2
701,SX,2
701,DO,7
701,TT,3
27750,AR,13
27750,EC,3
27750,CL,8
27750,BR,4
27750,CO,5
27750,MX,1
27750,GT,2
27750,CR,1
7049,CL,18
6057,AR,16
6057,BR,24
6057,CL,13
8732,BR,826
8732,UY,7
8732,CO,9
11830,NI,1
5511,VE,8
5511,PA,20
5511,DO,6
5511,CU,3
20965,UY,1
26105,CR,1
6147,CO,1
6147,AR,1
262182,BR,3
262182,CL,1
262182,AR,2
262182,CO,2
262182,MX,2
18747,CO,7
18747,HN,5
18747,AR,13
18747,CL,24
18747,PE,1
18747,PA,2
18747,BR,1
42,CL,2
10753,AR,3
10753,CO,8
10753,PY,1
10753,BR,4
10753,EC,3
10753,CL,2
10753,PE,1
28145,AR,31
264668,PE,1
20473,HN,1
20473,PA,1
20473,UY,1
20473,BR,8
20473,EC,2
20473,AR,2
20473,CL,2
20473,PE,1
14427,MX,1
15440,PA,1
13194,PA,1
396356,PA,1
262287,BZ,1
262287,PA,1
137409,BR,19
64073,BR,1
2518,BR,1
11058,BR,2
23352,BR,2
267715,NI,6
267715,SV,3
14754,SV,3
14754,PA,1
14754,HN,4
14754,CR,3
14754,NI,1
14754,AR,1
4270,UY,1
27843,AR,1
11664,UY,5
11664,PY,2
11664,MX,1
11664,CL,1
24724,CO,1
24724,BR,3
52228,CO,1
12252,EC,2
27781,BQ,1
263237,BR,2
264788,PA,1
11081,BQ,2
11081,SX,1
23201,BO,1
23201,AR,1
2688,BR,2
14080,DO,1
33891,BR,240
33891,CO,11
33891,VE,1
18678,BR,1
7004,AR,1
28022,AR,1
27975,BR,1
28007,CR,9
28007,PA,12
28007,DO,5
22724,AR,1
3132,AR,1
3132,CL,1
26505,PA,1
262191,VE,1
11816,CW,1
27884,BZ,1
27884,CR,3
398947,HN,7
398947,CR,2
22869,GT,4
22869,CR,1
19332,AR,1
27796,AR,1
395880,CR,4
31898,CR,1
27729,SV,7
3303,BR,66
3303,CO,6
3303,GT,4
3303,SX,1
39122,UY,1
25192,UY,1
25192,CL,2
28343,AR,1
17222,MX,1
40028,BR,1
52925,AR,1
13030,BR,44
4809,BR,267
264409,CL,1
1031,BR,123
61317,BR,1
61317,CL,1
53224,BR,4
198949,EC,2
198949,CO,1
198949,BR,1
198949,AR,1
198949,GT,1
266784,AR,1
265721,CW,1
53667,BR,1
53667,DO,1
263817,GT,1
263817,CR,2
266673,BR,1
262567,PY,4
271962,BO,1
33182,CO,1
33182,BR,4
33182,AR,1
267276,PY,3
61512,BR,7
263702,AR,2
265078,PY,24
10241,AR,1
27855,EC,1
263781,PY,1
33576,CW,3
33576,PA,1
33576,SV,3
33576,AW,2
33576,HT,3
33576,SR,1
33576,TT,1
33576,GY,1
21351,GF,1
61461,CO,1
394625,BO,1
53356,BO,1
266853,PA,1
262253,BR,1
262253,CL,1
7018,MX,2
7018,AR,2
7018,CO,3
7018,CL,1
36351,BR,2
262900,PY,2
64112,BR,1
22850,CL,3
27988,BR,2
3223,BR,15
3223,CR,2
3223,CL,2
41095,PE,21
41095,BO,11
41095,BZ,1
263175,BR,2
3215,GF,2
63023,VE,1
32270,MX,2
32270,DO,4
264191,AR,1
269909,CL,1
61785,PY,2
27696,BZ,1
271915,VE,1
22411,CL,1
266185,PA,1
6621,CO,1
6621,MX,2
209,CO,1
22351,CO,1
22351,FK,2
23246,EC,1
55259,CL,1
64116,CO,1
265780,GT,1
398698,BR,22
398698,VE,2
13335,BR,6
13335,CR,4
13335,AR,1
13335,CL,1
13335,BZ,1
13335,PA,1
13335,CO,1
62663,BR,22
10310,BR,1
262806,PY,1
23838,BR,1
812,BR,1
6327,BR,1
202,BR,14
202,CL,2
202,AR,1
32097,BR,12
25091,BR,6
262732,AR,1
4455,BR,1
15085,BR,1
263474,BO,1
52724,AR,1
53037,BR,1
264250,AR,1
12989,BR,1
47065,BR,1
263944,AR,2
400282,BR,59
61570,BR,3
265207,PY,1
266136,PE,1
52843,AR,1
266213,PY,1
31863,BR,1
260342,BR,1
269213,PE,1
29802,MX,1
29802,BR,5
29802,PE,1
53114,BR,1
270716,BO,1
52666,BR,2
271743,BR,1
6,BR,1
50304,BZ,1
50304,BR,2
14178,BR,1
28438,BR,1
56911,MX,2
43350,BR,19
50673,BR,1
50673,BZ,1
42708,BZ,1
3399,BZ,1
35592,BZ,1
39572,CW,1
47890,PA,1
39798,PA,1
12302,PA,1
8757,BR,9
34854,BR,414
34854,CO,2
34854,VE,2
58453,BR,235
58453,GT,7
58453,MX,5
58453,CO,29
58453,UY,8
58453,VE,12
58453,SX,2
58453,CR,2
58453,DO,3
58453,AR,4
58453,EC,1
266722,BR,9
3216,BR,112
3216,CO,11
278014,BR,2
265761,BR,2
30844,BR,22
30844,CO,5
55002,DO,1
29838,BR,19
44684,BR,30
44684,AR,1
11537,BR,61
11537,EC,13
11537,MX,5
11537,UY,1
2603,BR,4
40731,MX,2
264362,BR,2
271749,BR,1
32109,VE,2
36165,VE,1
263523,BR,4
650180,BR,1
393434,TT,3
24875,BZ,1
20495,CW,1
57724,BZ,2
57724,BR,1
35196,BZ,1
14537,BZ,1
21559,CO,2
400317,VE,2
60725,EC,4
60725,CU,2
60725,BR,1
19324,BR,1
19905,BR,2
26491,BR,1
395088,MX,1
264645,CW,1
232376,BR,1
32787,BR,5
32787,MX,3
30167,MX,1
20299,CR,2
20299,SV,1
36236,PE,1
262461,BR,1
394957,BR,1
24429,BR,6
266340,BR,1
395565,MX,2
9186,BR,1
19551,CL,1
19551,NI,1
19551,MX,3
19551,CR,1
19551,PA,1
19551,BR,1
47787,BR,1
40676,CL,1
40676,PA,1
212477,CL,1
52275,PE,1
19747,CL,1
20454,PA,1
28513,CL,12
28513,PE,1
46090,PE,1
65114,CO,1
271742,BR,1
7,EC,1
45474,BR,1
43531,BR,1
15766,BZ,1
7819,CO,1
64974,CO,1
49102,PA,1
208566,BZ,1
12993,CW,1
2828,CO,1
46844,BR,1
16553,BR,1
11403,BR,1
28340,BR,1
48200,BR,1
32613,BR,1
271768,BR,1
10278,CW,1
64345,CO,1
23550,BQ,1
34347,CO,2
7575,AR,1
30542,DO,1
270203,AR,1
63351,TT,1
63351,SX,1
20485,BR,2
13830,DO,1
34872,BO,2
34872,DO,1
39839,CL,1
6140,AR,1
16876,CL,1
396966,AR,1
64512,MX,1
33333,BR,1
4608,BR,1
8218,BR,1
40260,BR,1
1120,BR,1
204765,BR,1
396998,CR,1
29727,MX,1
395663,BR,1
