country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12857.00,11154.00,1703.00,23.31,44.58,5.97,1003,140,62,6,80,29
AW,125.00,124.00,1.00,22.97,32.00,4.76,3,1,3,0,1,0
BO,1032.00,954.00,78.00,23.04,41.97,4.97,46,8,20,0,0,2
BQ,48.00,45.00,3.00,22.93,38.67,5.05,5,1,5,0,2,0
BR,84332.00,61396.00,22936.00,22.85,37.42,5.52,8541,2035,176,22,59,32
BZ,430.00,359.00,71.00,23.51,41.49,5.10,26,4,29,0,69,1
CL,5052.00,4495.00,557.00,22.94,44.08,5.44,291,37,49,0,33,7
CO,10371.00,9029.00,1342.00,22.83,43.86,5.49,255,31,74,3,38,3
CR,4065.00,3905.00,160.00,23.25,42.77,5.94,79,18,30,0,12,2
CU,66.00,63.00,3.00,20.98,32.00,5.52,3,1,4,0,0,1
CW,277.00,246.00,31.00,23.05,36.13,4.52,17,5,10,0,11,1
DO,993.00,853.00,140.00,22.96,38.78,5.71,89,23,20,0,2,2
EC,4663.00,2931.00,1732.00,23.25,46.11,5.07,168,18,25,0,9,5
FK,,10.00,,23.00,,,2,0,1,0,1,0
GF,27.00,22.00,5.00,23.27,39.20,4.99,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1186.00,821.00,365.00,23.64,43.15,5.22,52,15,20,0,10,1
GY,112.00,81.00,31.00,22.58,40.81,5.60,6,2,3,0,2,0
HN,895.00,783.00,112.00,23.39,39.57,5.49,78,13,12,0,10,1
HT,99.00,95.00,4.00,22.89,44.00,4.67,7,2,5,0,1,1
MX,31747.00,23463.00,8284.00,22.74,47.37,5.00,373,60,43,2,53,2
NI,467.00,390.00,77.00,23.59,40.55,5.88,21,6,9,0,3,0
PA,1693.00,1517.00,176.00,22.78,43.11,5.13,84,17,37,0,37,1
PE,3222.00,2766.00,456.00,23.05,45.28,4.94,93,22,34,0,19,3
PY,919.00,681.00,238.00,22.93,42.02,6.44,78,16,21,0,4,2
SR,416.00,411.00,5.00,23.29,40.40,4.26,5,1,4,0,0,1
SV,1119.00,1076.00,43.00,23.73,40.65,5.29,38,9,13,0,12,0
SX,61.00,56.00,5.00,23.27,36.00,4.66,3,1,7,0,1,0
TT,481.00,418.00,63.00,22.28,34.87,4.90,14,3,9,0,1,2
UY,876.00,821.00,55.00,20.83,39.47,3.79,18,7,44,0,6,0
VE,2215.00,2108.00,107.00,22.71,37.43,5.29,117,22,35,0,5,0
