origin,destination,prefixes
BR,afrinic,7702
BZ,afrinic,2
BR,apnic,4985
MX,apnic,181
UY,apnic,616
CO,apnic,413
VE,apnic,89
AR,apnic,71
GT,apnic,293
DO,apnic,4
CR,apnic,45
SX,apnic,22
EC,apnic,1
MX,arin,25189
BR,arin,72272
CO,arin,6489
CL,arin,3922
GT,arin,919
PE,arin,934
DO,arin,923
VE,arin,1677
AR,arin,8449
EC,arin,2861
BO,arin,259
HN,arin,391
HT,arin,84
PA,arin,785
CR,arin,1331
SR,arin,416
UY,arin,736
TT,arin,460
AW,arin,104
BQ,arin,44
GY,arin,109
BZ,arin,145
PY,arin,499
SV,arin,58
SX,arin,54
CW,arin,226
NI,arin,76
CU,arin,57
GF,arin,1
FK,arin,9
BO,lacnic,282
CO,lacnic,580
BR,lacnic,19129
AR,lacnic,2237
VE,lacnic,821
UY,lacnic,83
PY,lacnic,470
CL,lacnic,3325
EC,lacnic,406
HN,lacnic,299
NI,lacnic,295
GT,lacnic,89
SV,lacnic,790
BZ,lacnic,51
CR,lacnic,595
PA,lacnic,626
PE,lacnic,427
MX,lacnic,14
BQ,lacnic,10
SX,lacnic,5
DO,lacnic,11
CW,lacnic,2
CW,ripencc,16
BR,ripencc,67654
MX,ripencc,16292
GT,ripencc,590
CL,ripencc,3547
CO,ripencc,4690
PA,ripencc,582
VE,ripencc,477
EC,ripencc,3704
DO,ripencc,373
CR,ripencc,2430
AR,ripencc,8850
UY,ripencc,744
PE,ripencc,2259
HN,ripencc,204
BO,ripencc,849
HT,ripencc,12
SV,ripencc,83
BZ,ripencc,80
PY,ripencc,396
NI,ripencc,42
CU,ripencc,53
TT,ripencc,18
AW,ripencc,115
SX,ripencc,7
GF,ripencc,16
EC,other,2
BR,other,64
CO,other,3
AR,other,1
MX,other,1
