country,asn,prefixes
AR,269970,1
AR,52361,18
AR,7303,318
AR,3597,29
AR,7049,75
AR,52294,2
AR,52324,2
AR,52376,7
AR,16814,229
AR,22927,113
AR,52360,2
AR,52374,2
AR,52375,2
AR,52404,2
AR,263774,13
AR,52500,2
AR,263726,8
AR,61504,2
AR,52509,2
AR,11815,33
AR,7908,114
AR,10481,8
AR,27898,5
AR,4270,50
AR,52442,3
AR,61496,5
AR,264630,8
AR,27875,11
AR,28068,23
AR,19037,66
AR,11664,1710
AR,13585,61
AR,14232,25
AR,5692,2
AR,10834,105
AR,27833,46
AR,27792,42
AR,262195,2
AR,52323,75
AR,27823,67
AR,19889,133
AR,20207,153
AR,27747,351
AR,27953,141
AR,27787,27
AR,11315,47
AR,11014,176
AR,262187,26
AR,22080,50
AR,52268,24
AR,262196,17
AR,52251,162
AR,27984,9
AR,52232,114
AR,263812,36
AR,61493,20
AR,61510,10
AR,16701,5
AR,28109,3
AR,52314,12
AR,52378,4
AR,52444,116
AR,262156,24
AR,52427,4
AR,28107,4
AR,61486,8
AR,265884,2
AR,64109,4
AR,52318,3
AR,270033,3
AR,266700,2
AR,264618,2
AR,263204,3
AR,263186,3
AR,265700,3
AR,267703,2
AR,265640,2
AR,262266,2
AR,266773,3
AR,264823,1
AR,27790,19
AR,262249,28
AR,265731,2
AR,264798,2
AR,61553,2
AR,270105,8
AR,52424,6
AR,264607,4
AR,272131,1
AR,52498,2
AR,264830,56
AR,269917,6
AR,61449,3
AR,270027,4
AR,266884,2
AR,265639,2
AR,27976,29
AR,52317,6
AR,263793,15
AR,52279,48
AR,271888,4
AR,264732,3
AR,52381,25
AR,262230,4
AR,272035,2
AR,27797,12
AR,267913,7
AR,271991,2
AR,52328,21
AR,269997,3
AR,270072,4
AR,28023,14
AR,61481,8
AR,28075,225
AR,265781,2
AR,263777,18
AR,264759,10
AR,17069,37
AR,266721,98
AR,28114,31
AR,270099,3
AR,262150,22
AR,267710,5
AR,52300,2
AR,262231,36
AR,267847,6
AR,27818,74
AR,52419,33
AR,61519,6
AR,27851,4
AR,265772,2
AR,27988,21
AR,269892,5
AR,264754,7
AR,263739,6
AR,265801,6
AR,270021,14
AR,263800,5
AR,269726,2
AR,28073,82
AR,263757,2
AR,27865,7
AR,27940,12
AR,265828,4
AR,269768,6
AR,264608,2
AR,266768,14
AR,272145,1
AR,271910,1
AR,267870,5
AR,264738,47
AR,28038,10
AR,52431,13
AR,272030,2
AR,52363,24
AR,265715,4
AR,263720,4
AR,272010,1
AR,264716,6
AR,263699,40
AR,267766,2
AR,270066,2
AR,272799,1
AR,272053,2
AR,270054,2
AR,272113,9
AR,272150,4
AR,263755,5
AR,267895,6
AR,272800,1
AR,269874,5
AR,264657,13
AR,266872,11
AR,28093,19
AR,269909,26
AR,263172,6
AR,263235,9
AR,266668,4
AR,265751,6
AR,267829,6
AR,52327,56
AR,265725,8
AR,28026,3
AR,264832,5
AR,27987,39
AR,269952,5
AR,264784,4
AR,263789,2
AR,262194,43
AR,265760,2
AR,52273,9
AR,265865,5
AR,267900,5
AR,263236,17
AR,265856,5
AR,267750,7
AR,263776,6
AR,262192,27
AR,266685,5
AR,52388,5
AR,267882,7
AR,272878,2
AR,265630,7
AR,272042,4
AR,266703,5
AR,263197,2
AR,52453,9
AR,266806,7
AR,271914,2
AR,265844,5
AR,266693,6
AR,27751,36
AR,266905,8
AR,264790,6
AR,263756,13
AR,262932,45
AR,266752,5
AR,52507,4
AR,52438,14
AR,28080,13
AR,27927,134
AR,269994,2
AR,264708,6
AR,263194,2
AR,269809,8
AR,263834,16
AR,269819,2
AR,265749,6
AR,264642,46
AR,265704,12
AR,27960,20
AR,265813,6
AR,265634,2
AR,64100,4
AR,27879,18
AR,271922,5
AR,266781,6
AR,52308,95
AR,12150,40
AR,27971,11
AR,52373,6
AR,263780,11
AR,269890,6
AR,266687,5
AR,28009,20
AR,28048,16
AR,264712,5
AR,269987,2
AR,52255,26
AR,52322,7
AR,61508,4
AR,266863,6
AR,52405,22
AR,263230,6
AR,27997,52
AR,265708,2
AR,264651,5
AR,265674,1
AR,265658,1
AR,265673,4
AR,264758,17
AR,265683,5
AR,266749,7
AR,265679,4
AR,265661,4
AR,265687,3
AR,265690,1
AR,265685,5
AR,265702,1
AR,265676,4
AR,265686,12
AR,265819,4
AR,265701,4
AR,265697,5
AR,265709,3
AR,271984,3
AR,270101,3
AR,265722,4
AR,265723,2
AR,27827,39
AR,265692,4
AR,265729,5
AR,265736,1
AR,265738,11
AR,265739,3
AR,266793,1
AR,266725,25
AR,265817,5
AR,263791,5
AR,52477,19
AR,265824,5
AR,265809,6
AR,263693,13
AR,265816,32
AR,27983,296
AR,265860,1
AR,265836,4
AR,28100,7
AR,267688,2
AR,266890,4
AR,266883,4
AR,266885,1
AR,266897,7
AR,52399,25
AR,266892,2
AR,267690,2
AR,267679,2
AR,271892,1
AR,267706,4
AR,263244,11
AR,266898,1
AR,267694,1
AR,266899,1
AR,267683,1
AR,267680,5
AR,267687,4
AR,267696,1
AR,267686,1
AR,263754,1
AR,267707,5
AR,267695,4
AR,264774,2
AR,267714,1
AR,267734,3
AR,267731,3
AR,267730,3
AR,267759,1
AR,267721,4
AR,267735,1
AR,272006,4
AR,263687,7
AR,267732,1
AR,267751,1
AR,267738,2
AR,267729,3
AR,267741,2
AR,267763,4
AR,267764,1
AR,267762,4
AR,267793,1
AR,267772,1
AR,264619,3
AR,52465,37
AR,267771,3
AR,264679,4
AR,264856,6
AR,263684,8
AR,271776,2
AR,267782,4
AR,267786,5
AR,267785,3
AR,267808,4
AR,267779,5
AR,265741,2
AR,264800,7
AR,267791,1
AR,267792,4
AR,267824,2
AR,267830,3
AR,267801,4
AR,61451,4
AR,267798,6
AR,267802,1
AR,265768,7
AR,267825,3
AR,264742,4
AR,267827,2
AR,267812,1
AR,267816,1
AR,267867,1
AR,267821,3
AR,265777,1
AR,267820,3
AR,267865,3
AR,267833,5
AR,267850,2
AR,265663,6
AR,267878,4
AR,267874,5
AR,267835,2
AR,267856,3
AR,267910,5
AR,267875,5
AR,267864,1
AR,267852,5
AR,267854,3
AR,267921,3
AR,267930,1
AR,267897,5
AR,266743,1
AR,267861,1
AR,267891,1
AR,267889,1
AR,269776,4
AR,267822,1
AR,267918,4
AR,267899,3
AR,269727,1
AR,27690,5
AR,267915,1
AR,264643,10
AR,267903,2
AR,267912,4
AR,269778,4
AR,269849,1
AR,264765,6
AR,269762,3
AR,269739,5
AR,269766,4
AR,269785,5
AR,269747,5
AR,269757,4
AR,269754,3
AR,269753,2
AR,269759,4
AR,269781,2
AR,269767,1
AR,269779,1
AR,269823,2
AR,269784,1
AR,14845,1
AR,269818,5
AR,269795,4
AR,269835,1
AR,270070,4
AR,64117,5
AR,269798,4
AR,269814,4
AR,263213,4
AR,263809,10
AR,269808,4
AR,269802,5
AR,269813,1
AR,269817,4
AR,269847,5
AR,269915,3
AR,269865,1
AR,269911,1
AR,265660,1
AR,269833,1
AR,52496,3
AR,269839,3
AR,269961,1
AR,269786,3
AR,269854,4
AR,265852,3
AR,269860,4
AR,269873,1
AR,269858,1
AR,269872,1
AR,271794,2
AR,269912,3
AR,269882,3
AR,269906,5
AR,269910,1
AR,52409,1
AR,263801,5
AR,269886,3
AR,269957,3
AR,52432,8
AR,269916,4
AR,269933,2
AR,265835,3
AR,271797,5
AR,265848,1
AR,263769,3
AR,265843,4
AR,266702,5
AR,265859,1
AR,265862,5
AR,265842,4
AR,265857,4
AR,269851,3
AR,265841,3
AR,266670,2
AR,266654,1
AR,262259,5
AR,266656,7
AR,265853,1
AR,265854,3
AR,265868,4
AR,265874,3
AR,266786,3
AR,265866,4
AR,265876,1
AR,265882,4
AR,266740,1
AR,265879,4
AR,265877,5
AR,265872,1
AR,265870,1
AR,266653,1
AR,266778,2
AR,266660,1
AR,265883,10
AR,266683,3
AR,267711,1
AR,266674,5
AR,266682,4
AR,266666,5
AR,266675,5
AR,266684,6
AR,266690,1
AR,270089,2
AR,266704,1
AR,269752,1
AR,266729,1
AR,266705,3
AR,266707,1
AR,266710,4
AR,264857,3
AR,266739,3
AR,266758,2
AR,272803,5
AR,264691,6
AR,266735,1
AR,266754,4
AR,266741,5
AR,266753,5
AR,266761,1
AR,266759,5
AR,266760,2
AR,22798,1
AR,266769,1
AR,266772,4
AR,266800,4
AR,52290,4
AR,266763,4
AR,266764,1
AR,7005,9
AR,266785,4
AR,264848,3
AR,27813,123
AR,266775,2
AR,266777,4
AR,266788,4
AR,266791,1
AR,266813,4
AR,27881,62
AR,266794,3
AR,266819,1
AR,266825,5
AR,266837,4
AR,266836,7
AR,52372,16
AR,266829,1
AR,266861,5
AR,263822,5
AR,266807,4
AR,27730,4
AR,266843,5
AR,266838,1
AR,266845,5
AR,266871,1
AR,266854,1
AR,266873,1
AR,266874,5
AR,266850,4
AR,265740,2
AR,265771,5
AR,265744,2
AR,265746,2
AR,271949,1
AR,61470,5
AR,52339,36
AR,28318,11
AR,52329,9
AR,52307,17
AR,61487,5
AR,61456,7
AR,61490,5
AR,265773,2
AR,263766,11
AR,265754,1
AR,265758,7
AR,271970,6
AR,265798,5
AR,263741,5
AR,263715,2
AR,269810,2
AR,263712,1
AR,265823,3
AR,52436,31
AR,263716,2
AR,52349,13
AR,52426,34
AR,262216,7
AR,52236,10
AR,263736,7
AR,263729,4
AR,263737,5
AR,263746,5
AR,52312,7
AR,263768,2
AR,265755,1
AR,52367,33
AR,19315,3
AR,61500,6
AR,263775,4
AR,263790,1
AR,263782,2
AR,263786,13
AR,27955,16
AR,52364,5
AR,28066,11
AR,263704,4
AR,263818,3
AR,263830,1
AR,263827,1
AR,263808,5
AR,263811,5
AR,61495,1
AR,263814,2
AR,263820,4
AR,263823,5
AR,264611,4
AR,264634,4
AR,263833,2
AR,264622,3
AR,264629,5
AR,263196,2
AR,64099,7
AR,61514,5
AR,264625,3
AR,264652,3
AR,61509,7
AR,52505,15
AR,52420,29
AR,3449,1
AR,265720,5
AR,267819,2
AR,265689,12
AR,262935,3
AR,263221,8
AR,13474,12
AR,265699,1
AR,265763,5
AR,265834,1
AR,265774,4
AR,265778,1
AR,52384,1
AR,263815,3
AR,263764,11
AR,264649,4
AR,264667,3
AR,265804,3
AR,52271,13
AR,271863,2
AR,61517,4
AR,264672,1
AR,52481,5
AR,4387,12
AR,10277,7
AR,52493,9
AR,264669,5
AR,7417,13
AR,264675,1
AR,264673,5
AR,271810,1
AR,264743,5
AR,264760,1
AR,264752,1
AR,61484,8
AR,264761,3
AR,272155,1
AR,264757,1
AR,264767,17
AR,264768,1
AR,264771,4
AR,264781,2
AR,264786,5
AR,264787,4
AR,264776,3
AR,264678,4
AR,264685,6
AR,264692,4
AR,272815,3
AR,4926,11
AR,11311,1
AR,264680,3
AR,264683,5
AR,262934,10
AR,264689,4
AR,264697,3
AR,52387,16
AR,264699,1
AR,264701,4
AR,264702,3
AR,264704,4
AR,264791,6
AR,265694,2
AR,264785,2
AR,27981,6
AR,264822,4
AR,52447,2
AR,264834,1
AR,264849,7
AR,265651,1
AR,264852,4
AR,27756,15
AR,264715,9
AR,265750,2
AR,264726,1
AR,27967,6
AR,27993,6
AR,27770,2
AR,264723,13
AR,264725,5
AR,264736,5
AR,264737,5
AR,264748,5
AR,264741,8
AR,264795,4
AR,264810,5
AR,52428,21
AR,262229,24
AR,264815,4
AR,264809,1
AR,264740,1
AR,61523,3
AR,265713,2
AR,265653,1
AR,265638,1
AR,271800,1
AR,265648,1
AR,265637,4
AR,265646,4
AR,265643,3
AR,265659,5
AR,264739,3
AR,270000,2
AR,270015,1
AR,271848,2
AR,271985,5
AR,269968,2
AR,11514,14
AR,28111,18
AR,270061,2
AR,271856,1
AR,271784,5
AR,271811,1
AR,262174,3
AR,52459,2
AR,52480,1
AR,52275,3
AR,262265,1
AR,27894,2
AR,263200,1
AR,263206,1
AR,263217,3
AR,270044,3
AR,270047,4
AR,52371,8
AR,264666,1
AR,271774,1
AR,52369,32
AR,270077,4
AR,52474,8
AR,271798,4
AR,271796,1
AR,271790,1
AR,52352,36
AR,263190,3
AR,263778,8
AR,52380,12
AR,52491,5
AR,27870,12
AR,52503,4
AR,264656,19
AR,272810,1
AR,270053,5
AR,264753,2
AR,264808,2
AR,265737,4
AR,27754,22
AR,264831,1
AR,52492,16
AR,271832,4
AR,52425,9
AR,265783,4
AR,266767,4
AR,265790,6
AR,265796,4
AR,265802,4
AR,265806,2
AR,263742,10
AR,272068,1
AR,272064,4
AR,271944,3
AR,64138,5
AR,64137,3
AR,272050,1
AR,272038,1
AR,11392,4
AR,262189,17
AR,27964,123
AR,270022,5
AR,52430,12
AR,52259,15
AR,52383,7
AR,52490,8
AR,52473,18
AR,52350,1
AR,64123,3
AR,263181,25
AR,52347,19
AR,52303,9
AR,269979,2
AR,52348,2
AR,270004,4
AR,270005,5
AR,270017,5
AR,269978,4
AR,264638,1
AR,27711,2
AR,52346,13
AR,52415,1
AR,263198,2
AR,28015,165
AR,22501,32
AR,52351,8
AR,262208,10
AR,52354,7
AR,52270,37
AR,269943,5
AR,271823,4
AR,272039,3
AR,52414,1
AR,52235,1
AR,13316,28
AR,269996,4
AR,27822,6
AR,270060,2
AR,271853,1
AR,61480,1
AR,265748,1
AR,264688,25
AR,264797,44
AR,272903,1
AR,52291,1
AR,270011,5
AR,269897,1
AR,271864,3
AR,271883,3
AR,271926,5
AR,271881,1
AR,271902,1
AR,27883,3
AR,27996,21
AR,270103,1
AR,272834,3
AR,27877,8
AR,52321,4
AR,52486,24
AR,28051,17
AR,265776,9
AR,272107,1
AR,52326,4
AR,11750,3
AR,52504,1
AR,265719,3
AR,262222,3
AR,52484,1
AR,28035,1
AR,262264,1
AR,52292,1
AR,52295,5
AR,52319,1
AR,14339,2
AR,266708,1
AR,52299,1
AR,52277,1
AR,270079,1
AR,263209,3
AR,26621,14
AR,263219,7
AR,270106,3
AR,263226,1
AR,265707,5
AR,265786,4
AR,265791,4
AR,265792,4
AR,265795,1
AR,271980,4
AR,263718,1
AR,61452,12
AR,263233,9
AR,27779,1
AR,272116,3
AR,7340,1
AR,267909,2
AR,20305,3
AR,27980,1
AR,6121,1
AR,52240,1
AR,21756,5
AR,27655,1
AR,269929,2
AR,26594,6
AR,27935,4
AR,28117,1
AR,27830,1
AR,22699,2
AR,20117,1
AR,5648,1
AR,28034,1
AR,52397,4
AR,10671,4
AR,264614,1
AR,264623,1
AR,27907,1
AR,264727,1
AR,264650,1
AR,27949,1
AR,52293,1
AR,27691,1
AR,52296,5
AR,676,10
AR,27674,1
AR,27826,9
AR,264695,1
AR,271887,1
AR,270083,1
AR,264792,1
AR,27934,8
AR,269870,1
AR,19244,8
AR,10964,10
AR,61465,1
AR,264745,1
AR,263722,1
AR,28052,1
AR,27961,1
AR,27950,7
AR,10697,5
AR,16732,26
AR,10617,196
AR,11498,1
AR,27994,7
AR,270002,3
AR,11193,11
AR,15034,7
AR,52394,2
AR,27969,1
AR,272046,1
AR,265807,1
AR,10986,12
AR,28065,10
AR,22678,1
AR,11571,1
AR,61443,1
AR,17401,62
AR,262175,17
AR,22185,2
AR,270063,5
AR,28037,1
AR,27744,3
AR,271779,1
AR,271886,3
AR,28020,1
AR,27926,9
AR,26593,29
AR,52283,8
AR,269995,1
AR,52359,1
AR,52370,1
AR,52403,1
AR,52406,1
AR,52410,1
AR,272114,2
AR,272885,2
AR,27692,1
AR,52402,1
AR,52357,1
AR,262201,1
AR,52401,1
AR,270001,2
AR,270041,2
AR,271815,4
AR,263707,1
AR,263721,1
AR,263810,1
AR,263825,1
AR,265810,2
AR,265793,5
AR,265800,7
AR,265808,1
AR,61441,1
AR,61521,1
AR,64104,1
AR,52332,1
AR,52508,1
AR,265805,5
AR,20321,1
AR,52413,1
AR,262258,1
AR,262151,1
AR,271782,1
AR,271973,1
AR,52440,4
AR,269924,1
AR,271878,2
AR,52506,1
AW,11816,117
AW,264645,5
AW,272844,1
BO,52250,3
BO,6568,129
BO,26210,186
BO,27882,305
BO,25620,63
BO,27828,20
BO,269797,5
BO,266671,2
BO,271987,1
BO,262159,49
BO,28024,49
BO,267765,13
BO,27839,63
BO,22541,66
BO,265756,2
BO,265670,1
BO,265814,1
BO,267685,3
BO,265880,4
BO,266723,3
BO,266745,2
BO,266804,2
BO,61458,1
BO,264612,1
BO,264789,5
BO,264858,1
BO,265647,1
BO,270090,3
BO,265779,4
BO,267770,4
BO,270080,1
BO,270045,1
BO,52495,10
BO,269959,1
BO,263242,6
BO,264690,2
BO,272036,1
BO,272041,1
BO,264747,1
BO,271906,9
BO,272913,1
BO,204655,1
BO,211397,1
BO,52355,2
BO,61475,1
BO,263709,1
BR,270480,4
BR,61745,9
BR,8167,338
BR,7738,602
BR,4230,80
BR,270494,2
BR,268248,8
BR,270470,6
BR,28158,49
BR,53062,81
BR,16735,45
BR,270471,6
BR,28329,41
BR,270495,3
BR,14282,14
BR,263155,14
BR,262355,5
BR,22356,30
BR,22689,87
BR,28305,15
BR,270501,3
BR,264997,4
BR,267613,3
BR,270563,12
BR,264354,6
BR,61812,15
BR,52771,8
BR,266284,6
BR,61884,18
BR,262596,26
BR,270481,5
BR,270384,14
BR,270564,5
BR,21574,6
BR,270502,3
BR,266961,10
BR,263444,16
BR,28663,12
BR,270513,4
BR,262468,101
BR,61568,70
BR,270484,8
BR,266414,14
BR,23106,49
BR,270485,4
BR,262409,8
BR,270486,3
BR,265239,3
BR,268399,4
BR,270487,1
BR,52559,10
BR,263009,31
BR,270518,2
BR,266438,4
BR,270488,2
BR,14840,87
BR,270489,3
BR,264367,24
BR,11432,168
BR,270503,4
BR,266465,6
BR,52965,130
BR,270490,3
BR,52573,46
BR,270491,8
BR,266105,7
BR,52842,8
BR,10429,226
BR,270519,9
BR,265447,9
BR,264996,19
BR,262537,33
BR,61832,25
BR,263276,53
BR,270496,2
BR,270504,4
BR,264486,13
BR,262589,356
BR,270497,7
BR,263362,17
BR,272467,1
BR,270525,1
BR,265330,10
BR,28598,84
BR,266925,6
BR,16685,30
BR,14868,51
BR,28640,102
BR,25933,89
BR,28182,13
BR,28191,61
BR,28292,61
BR,28346,1
BR,52871,51
BR,28618,51
BR,22381,69
BR,53087,50
BR,262983,78
BR,28649,45
BR,52551,10
BR,28262,3
BR,27693,15
BR,28571,46
BR,266602,3
BR,1916,190
BR,1251,69
BR,16397,139
BR,12136,5
BR,11644,4
BR,53035,2
BR,22548,2
BR,10906,4
BR,11284,5
BR,14650,5
BR,28145,16
BR,396356,70
BR,262287,77
BR,11271,29
BR,28646,5
BR,11802,52
BR,28343,338
BR,28193,5
BR,10881,7
BR,53150,6
BR,28301,5
BR,53215,3
BR,17222,62
BR,28261,7
BR,52996,3
BR,52997,2
BR,52998,8
BR,262772,9
BR,61599,5
BR,262483,7
BR,262511,2
BR,262512,7
BR,53012,2
BR,28220,25
BR,28631,9
BR,262907,207
BR,262533,2
BR,262534,4
BR,53039,6
BR,262583,2
BR,269656,11
BR,269266,9
BR,2716,21
BR,53046,11
BR,11835,105
BR,262629,2
BR,262524,2
BR,28609,18
BR,262382,12
BR,262493,44
BR,28330,40
BR,263076,2
BR,263012,2
BR,52915,2
BR,268976,143
BR,52798,8
BR,52863,11
BR,52834,2
BR,11242,5
BR,52652,3
BR,52676,3
BR,28215,14
BR,52740,5
BR,52622,4
BR,52520,5
BR,22819,3
BR,262963,2
BR,52750,10
BR,52950,4
BR,262829,2
BR,2715,57
BR,263559,2
BR,263576,2
BR,263613,4
BR,263621,5
BR,263662,2
BR,263428,2
BR,61903,2
BR,263279,2
BR,28132,2
BR,53184,77
BR,28258,65
BR,263287,2
BR,263257,2
BR,52826,2
BR,52925,16
BR,61779,4
BR,53158,42
BR,53013,17
BR,61789,10
BR,61841,2
BR,28171,177
BR,21506,2
BR,268716,2
BR,61852,4
BR,61880,4
BR,61721,2
BR,23074,31
BR,61742,2
BR,266143,4
BR,271253,20
BR,267318,5
BR,262526,11
BR,61749,2
BR,61656,2
BR,264372,2
BR,264396,2
BR,264471,10
BR,264495,5
BR,264534,2
BR,264095,2
BR,264102,2
BR,264261,2
BR,28178,23
BR,26615,1283
BR,264313,2
BR,263934,10
BR,264314,4
BR,264347,2
BR,263857,5
BR,263890,2
BR,52836,17
BR,53181,26
BR,263892,4
BR,28650,4
BR,263953,2
BR,264029,3
BR,264080,2
BR,53237,52
BR,11097,10
BR,52888,22
BR,271145,6
BR,52623,3
BR,265325,2
BR,265362,2
BR,264895,2
BR,61580,8
BR,264916,6
BR,28186,82
BR,264958,2
BR,264971,2
BR,262650,15
BR,264979,2
BR,264995,2
BR,264409,10
BR,262978,13
BR,265049,2
BR,265071,2
BR,265269,9
BR,265101,2
BR,262352,18
BR,265375,6
BR,265392,2
BR,265450,2
BR,265490,4
BR,28248,7
BR,266365,2
BR,267121,12
BR,266373,2
BR,266407,2
BR,266426,2
BR,266432,2
BR,266443,2
BR,266455,2
BR,266461,2
BR,266495,2
BR,263566,8
BR,266511,2
BR,266512,2
BR,266521,2
BR,52608,2
BR,28202,614
BR,52756,4
BR,266077,2
BR,266122,2
BR,266161,2
BR,266212,2
BR,262740,35
BR,266604,4
BR,265910,2
BR,265916,4
BR,61573,24
BR,267485,2
BR,263609,6
BR,267509,2
BR,28252,69
BR,14026,8
BR,267525,2
BR,267592,2
BR,52680,7
BR,267626,6
BR,267630,2
BR,262654,2
BR,267001,2
BR,267501,9
BR,267086,2
BR,269376,8
BR,61758,3
BR,267111,2
BR,267130,2
BR,267247,4
BR,267300,2
BR,28146,143
BR,267310,4
BR,267322,4
BR,268203,4
BR,268302,4
BR,268306,2
BR,268334,4
BR,268356,6
BR,268507,6
BR,268558,2
BR,268620,2
BR,268014,2
BR,28271,12
BR,263261,4
BR,262441,5
BR,271107,4
BR,268460,2
BR,267976,2
BR,28580,130
BR,61572,4
BR,268743,2
BR,268766,4
BR,268830,4
BR,268844,2
BR,268850,2
BR,263573,9
BR,268889,2
BR,28308,30
BR,28614,39
BR,269045,2
BR,269086,6
BR,269133,2
BR,53112,19
BR,269191,2
BR,269209,2
BR,269216,2
BR,28283,8
BR,269224,8
BR,269346,6
BR,269400,2
BR,269406,3
BR,269498,2
BR,262883,27
BR,269543,2
BR,269607,2
BR,269610,2
BR,52885,2
BR,269675,2
BR,264556,21
BR,270308,2
BR,52639,14
BR,270348,6
BR,270379,2
BR,270420,7
BR,270461,2
BR,270530,2
BR,270693,2
BR,270807,2
BR,270952,2
BR,268242,4
BR,264215,8
BR,53162,7
BR,271047,8
BR,263098,15
BR,270410,15
BR,271213,2
BR,271396,2
BR,271444,2
BR,263424,31
BR,271467,2
BR,271541,6
BR,52545,22
BR,272432,14
BR,272519,1
BR,272493,1
BR,28165,124
BR,272215,1
BR,263558,3
BR,272576,1
BR,272616,1
BR,262399,36
BR,53169,43
BR,272693,1
BR,263300,6
BR,53164,7
BR,53166,10
BR,53187,5
BR,11993,28
BR,52958,10
BR,28586,26
BR,23002,22
BR,15256,12
BR,28616,6
BR,262742,20
BR,52853,2
BR,10417,2
BR,263083,18
BR,53065,19
BR,28602,2
BR,28601,6
BR,263610,3
BR,262567,19
BR,267276,11
BR,265078,8
BR,262900,22
BR,264191,13
BR,61785,8
BR,266185,16
BR,52581,2
BR,53137,9
BR,28667,6
BR,28299,60
BR,28189,25
BR,28360,75
BR,262462,5
BR,26599,599
BR,11844,54
BR,267469,2
BR,28169,23
BR,28306,75
BR,19089,118
BR,7162,113
BR,28576,12
BR,28657,11
BR,28606,9
BR,52873,10
BR,8055,5
BR,26592,65
BR,262659,29
BR,28201,192
BR,53066,69
BR,53070,32
BR,28338,26
BR,262684,8
BR,52579,30
BR,28585,10
BR,53076,5
BR,262851,10
BR,28135,63
BR,52777,33
BR,271508,13
BR,270932,11
BR,28216,10
BR,53081,5
BR,262695,4
BR,262318,33
BR,53089,53
BR,18547,6
BR,22431,3
BR,28294,128
BR,53100,4
BR,28366,43
BR,263616,3
BR,26606,35
BR,53147,14
BR,61592,91
BR,28142,30
BR,28364,2
BR,262685,22
BR,268696,22
BR,28144,8
BR,28590,46
BR,28357,5
BR,28247,8
BR,268029,8
BR,28634,15
BR,28264,26
BR,28126,44
BR,28323,12
BR,53138,14
BR,28573,3343
BR,10954,35
BR,28666,16
BR,28195,12
BR,28279,38
BR,28309,45
BR,28131,23
BR,53152,15
BR,262743,25
BR,28591,13
BR,262749,34
BR,28637,35
BR,53131,6
BR,262755,28
BR,28140,9
BR,28229,30
BR,263432,33
BR,53175,51
BR,18881,1045
BR,262764,16
BR,28122,2
BR,262744,17
BR,28130,99
BR,53202,26
BR,262784,75
BR,53180,146
BR,53127,15
BR,262757,31
BR,61637,6
BR,262787,7
BR,28187,9
BR,28172,5
BR,52531,17
BR,262790,12
BR,27715,208
BR,262791,19
BR,262792,8
BR,266302,8
BR,262731,4
BR,262798,17
BR,262903,58
BR,262801,8
BR,262605,31
BR,262803,14
BR,263129,10
BR,266388,13
BR,262806,49
BR,266201,3
BR,53214,6
BR,262812,22
BR,262813,55
BR,265389,8
BR,263047,36
BR,262814,42
BR,53217,33
BR,262761,36
BR,53219,5
BR,262854,24
BR,262822,8
BR,28669,113
BR,28604,35
BR,28272,19
BR,262828,26
BR,28300,216
BR,28265,16
BR,262832,27
BR,262834,8
BR,53230,13
BR,263880,66
BR,52532,17
BR,28277,11
BR,28233,74
BR,53234,15
BR,262847,39
BR,53236,11
BR,53118,10
BR,52648,2
BR,28188,60
BR,53048,52
BR,53238,35
BR,262688,62
BR,52962,29
BR,28260,44
BR,266181,39
BR,264162,10
BR,264111,5
BR,267470,9
BR,265022,8
BR,262868,19
BR,53240,118
BR,262730,61
BR,28133,12
BR,262874,8
BR,28238,2
BR,53246,24
BR,53088,11
BR,262878,9
BR,262881,10
BR,262844,3
BR,52981,16
BR,264460,13
BR,262890,2
BR,22085,10
BR,52956,40
BR,262895,5
BR,263456,7
BR,52960,12
BR,52720,7
BR,53195,7
BR,61689,22
BR,28624,75
BR,28605,12
BR,262908,6
BR,262401,40
BR,262402,36
BR,52967,41
BR,262403,33
BR,262404,51
BR,262407,24
BR,262760,33
BR,262415,5
BR,262416,10
BR,28218,18
BR,27699,176
BR,262422,12
BR,262427,7
BR,28137,20
BR,28652,43
BR,52978,8
BR,262999,4
BR,265345,4
BR,52980,71
BR,268895,2
BR,22250,3
BR,262437,10
BR,262699,13
BR,28613,25
BR,52988,4
BR,263080,34
BR,15201,6
BR,262457,13
BR,262458,5
BR,262459,89
BR,262460,5
BR,262465,7
BR,262469,22
BR,52995,3
BR,262474,11
BR,262475,2
BR,262476,58
BR,28668,73
BR,22129,12
BR,262767,16
BR,53078,66
BR,28263,78
BR,262485,24
BR,263164,6
BR,262487,6
BR,52999,17
BR,28163,32
BR,262490,14
BR,273658,3
BR,262491,16
BR,264288,7
BR,262495,11
BR,262496,24
BR,262500,17
BR,262501,6
BR,22177,34
BR,53111,28
BR,53004,6
BR,52872,28
BR,262504,48
BR,262505,28
BR,61595,5
BR,53005,15
BR,28198,394
BR,262507,8
BR,52963,6
BR,53143,50
BR,267484,38
BR,262509,17
BR,53009,7
BR,20044,17
BR,262514,21
BR,264228,34
BR,28656,34
BR,28210,41
BR,262516,12
BR,262517,21
BR,262518,21
BR,53072,9
BR,269096,10
BR,53014,3
BR,268267,3
BR,262523,10
BR,61844,20
BR,266233,6
BR,19723,13
BR,262527,10
BR,262531,12
BR,265144,9
BR,10412,4
BR,262535,43
BR,28658,53
BR,262540,8
BR,28241,50
BR,262545,19
BR,262546,20
BR,53019,28
BR,262414,3
BR,61659,4
BR,262548,4
BR,262549,4
BR,28143,5
BR,262551,8
BR,262560,16
BR,262565,12
BR,28254,40
BR,28166,77
