country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,1003,140,62,6,80,995,140,56,5,68,252,34,34,1,27,1005
AW,3,1,3,0,1,3,1,3,0,1,1,0,2,0,0,3
BO,46,8,20,0,0,45,8,20,0,0,14,5,13,0,0,46
BR,8541,2035,176,22,59,8003,1958,158,18,51,6518,1314,96,5,30,8550
BZ,26,4,29,0,69,26,4,28,0,66,13,4,14,0,12,26
CL,291,37,49,0,33,288,34,46,0,32,71,14,26,0,6,292
CO,255,31,74,3,38,207,29,66,2,36,152,17,52,2,11,258
CR,79,18,30,0,12,77,18,30,0,12,34,7,14,0,4,80
CU,3,1,4,0,0,3,1,4,0,0,2,1,3,0,0,3
CW,17,5,10,0,11,17,5,9,0,11,9,2,5,0,1,18
DO,89,23,20,0,2,63,19,20,0,2,69,19,13,0,1,90
EC,168,18,25,0,9,156,17,25,0,9,102,13,17,0,5,168
FK,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2
GT,52,15,20,0,10,46,13,19,0,10,27,9,15,0,2,53
GY,6,2,3,0,2,6,2,3,0,2,3,1,1,0,0,6
HN,78,13,12,0,10,73,13,12,0,10,43,6,11,0,3,79
HT,7,2,5,0,1,7,2,5,0,1,3,1,2,0,0,7
MX,373,60,43,2,53,359,59,42,1,53,146,26,25,1,7,377
NI,21,6,9,0,3,21,6,9,0,3,10,2,6,0,1,21
PA,84,17,37,0,37,81,16,33,0,32,33,7,20,0,11,87
PE,93,22,34,0,19,88,22,25,0,19,44,10,23,0,4,96
PY,78,16,21,0,4,78,16,21,0,4,45,10,17,0,3,80
SR,5,1,4,0,0,5,1,4,0,0,3,1,3,0,0,5
SV,38,9,13,0,12,37,9,13,0,12,11,1,8,0,5,38
TT,14,3,9,0,1,14,3,9,0,1,8,2,3,0,0,14
UY,18,7,44,0,6,18,7,39,0,6,12,4,30,0,3,18
VE,117,22,35,0,5,112,22,34,0,4,45,11,21,0,2,117
BQ,5,1,5,0,2,5,1,5,0,2,1,0,1,0,1,5
SX,3,1,7,0,1,3,1,7,0,1,2,0,3,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,1,0,1,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
