country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,1018,167,75,3,87,1009,167,67,2,77,274,50,43,1,25,1022
AW,3,1,3,0,1,3,1,3,0,1,2,0,3,0,0,3
BO,48,8,19,0,2,47,8,19,0,1,18,5,14,0,1,48
BR,8578,2155,164,29,62,7947,2054,155,28,50,6823,1390,89,1,32,8586
BZ,24,4,30,0,71,24,4,28,0,68,13,2,14,0,10,24
CL,294,42,47,2,32,291,40,45,2,32,85,14,26,0,5,295
CO,280,27,68,4,37,216,26,64,2,36,182,20,47,3,11,281
CR,76,20,25,1,13,73,19,25,1,13,34,9,14,0,5,77
CU,3,1,3,0,0,3,1,3,0,0,2,1,3,0,0,3
CW,17,5,10,0,11,17,5,10,0,11,8,3,4,0,1,18
DO,101,19,22,0,3,64,15,22,0,3,83,18,16,0,3,101
EC,181,17,22,0,12,158,17,22,0,11,125,11,16,0,6,181
FK,2,0,2,0,1,2,0,2,0,1,0,0,0,0,0,2
GT,55,14,17,1,10,52,12,17,1,9,28,9,14,1,3,56
GY,5,2,5,0,2,5,1,5,0,2,3,1,3,0,1,5
HN,77,14,13,2,11,75,14,13,2,11,36,6,8,0,3,78
HT,7,2,4,0,1,7,2,4,0,1,3,1,2,0,0,7
MX,386,61,45,6,54,365,59,44,6,53,167,26,26,1,7,389
NI,21,6,11,2,3,21,6,11,2,3,10,2,5,0,2,21
PA,87,15,46,0,39,84,15,38,0,36,31,6,24,0,11,88
PE,104,24,31,1,22,92,23,22,0,19,60,16,25,1,6,106
PY,81,16,48,1,5,78,16,44,0,5,52,7,29,1,3,83
SR,5,1,4,0,0,5,1,4,0,0,4,1,3,0,0,5
SV,36,8,14,0,14,36,8,14,0,14,10,1,7,0,5,36
TT,14,5,9,0,19,14,5,9,0,19,10,3,4,0,0,14
UY,21,8,42,0,7,18,7,39,0,7,14,5,28,0,4,21
VE,129,26,33,0,7,116,24,30,0,5,62,15,21,0,4,129
BQ,5,1,4,0,2,5,1,4,0,2,1,0,1,0,1,5
SX,3,1,8,0,0,3,1,8,0,0,1,0,2,0,0,3
GF,3,0,2,0,3,3,0,2,0,3,1,0,1,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
