country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,13637.00,11770.00,1867.00,23.33,44.24,6.05,1018,167,75,3,87,29
AW,129.00,127.00,2.00,22.95,32.00,4.93,3,1,3,0,1,0
BO,1053.00,963.00,90.00,23.03,42.39,5.04,48,8,19,0,2,2
BQ,47.00,45.00,2.00,22.93,34.00,5.11,5,1,4,0,2,0
BR,88218.00,63340.00,24878.00,22.87,37.43,5.47,8578,2155,164,29,62,32
BZ,392.00,326.00,66.00,23.47,41.11,5.09,24,4,30,0,71,1
CL,5646.00,4925.00,721.00,23.02,44.12,5.47,294,42,47,2,32,5
CO,11316.00,9307.00,2009.00,22.86,44.48,5.83,280,27,68,4,37,3
CR,4269.00,3668.00,601.00,23.37,46.58,5.58,76,20,25,1,13,2
CU,67.00,64.00,3.00,20.92,32.00,5.42,3,1,3,0,0,1
CW,278.00,248.00,30.00,23.11,36.27,4.59,17,5,10,0,11,1
DO,1140.00,887.00,253.00,22.92,42.13,4.91,101,19,22,0,3,2
EC,5498.00,3104.00,2394.00,23.27,46.19,5.20,181,17,22,0,12,5
FK,,10.00,,23.00,,,2,0,2,0,1,0
GF,25.00,20.00,5.00,23.15,39.20,4.95,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1181.00,851.00,330.00,23.66,41.96,5.22,55,14,17,1,10,1
GY,115.00,80.00,35.00,22.59,45.97,3.92,5,2,5,0,2,0
HN,902.00,813.00,89.00,23.39,39.64,5.75,77,14,13,2,11,2
HT,105.00,101.00,4.00,22.87,44.00,4.76,7,2,4,0,1,1
MX,35617.00,24944.00,10673.00,22.81,47.10,4.88,386,61,45,6,54,4
NI,471.00,399.00,72.00,23.61,38.47,5.68,21,6,11,2,3,0
PA,1563.00,1421.00,142.00,22.70,42.25,5.07,87,15,46,0,39,1
PE,3442.00,2763.00,679.00,23.04,45.45,4.84,104,24,31,1,22,3
PY,1015.00,777.00,238.00,23.05,41.05,5.54,81,16,48,1,5,2
SR,451.00,443.00,8.00,23.30,39.25,4.47,5,1,4,0,0,1
SV,1138.00,1099.00,39.00,23.74,38.15,5.23,36,8,14,0,14,1
SX,59.00,56.00,3.00,23.27,33.33,4.79,3,1,8,0,0,0
TT,487.00,426.00,61.00,22.35,34.85,4.91,14,5,9,0,19,2
UY,934.00,865.00,69.00,20.99,41.84,3.82,21,8,42,0,7,0
VE,2401.00,2231.00,170.00,22.66,38.49,5.13,129,26,33,0,7,0
