origin,destination,ases
BR,afrinic,2034
BZ,afrinic,1
BR,apnic,2571
AR,apnic,180
CO,apnic,51
PY,apnic,2
UY,apnic,7
BZ,apnic,1
BR,arin,8395
CO,arin,222
AR,arin,824
MX,arin,381
CR,arin,54
EC,arin,100
CL,arin,257
PE,arin,67
PY,arin,45
BO,arin,26
GT,arin,38
UY,arin,18
VE,arin,114
PA,arin,68
SV,arin,14
SR,arin,5
DO,arin,101
HT,arin,7
BQ,arin,5
BZ,arin,16
TT,arin,14
AW,arin,3
GY,arin,5
HN,arin,51
SX,arin,2
CU,arin,3
CW,arin,14
NI,arin,10
GF,arin,1
FK,arin,1
PY,lacnic,66
NI,lacnic,19
BR,lacnic,4252
AR,lacnic,288
CL,lacnic,176
CO,lacnic,104
VE,lacnic,52
BO,lacnic,21
PE,lacnic,36
DO,lacnic,10
BZ,lacnic,10
EC,lacnic,117
CR,lacnic,46
MX,lacnic,14
GT,lacnic,30
UY,lacnic,8
HN,lacnic,41
SV,lacnic,27
PA,lacnic,31
SX,lacnic,1
BQ,lacnic,1
CW,lacnic,2
BR,ripencc,8018
CO,ripencc,128
PY,ripencc,42
AR,ripencc,887
MX,ripencc,257
VE,ripencc,70
CL,ripencc,203
EC,ripencc,98
NI,ripencc,6
PE,ripencc,63
UY,ripencc,15
PA,ripencc,57
BO,ripencc,42
CR,ripencc,20
GT,ripencc,33
CU,ripencc,3
DO,ripencc,20
TT,ripencc,1
HN,ripencc,26
BZ,ripencc,10
SV,ripencc,6
AW,ripencc,1
SX,ripencc,2
CW,ripencc,4
SR,ripencc,1
GF,ripencc,2
FK,ripencc,1
BR,other,24
MX,other,2
CO,other,2
NI,other,1
