country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,11770,23.33,1.53,6.21,535954,1867.00,44.24,6.03,4.98,78764.00
AW,127,22.95,0.47,4.94,6217,2.00,32.00,0.00,4.35,85.00
BO,963,23.03,1.75,5.08,47048,90.00,42.39,6.72,4.52,3894.00
BQ,45,22.93,1.44,5.15,1735,2.00,34.00,2.83,4.29,79.00
BR,63340,22.87,1.64,5.71,2495005,24878.00,37.43,6.01,4.85,991155.00
BZ,326,23.47,1.07,5.31,16133,66.00,41.11,7.32,3.88,2894.00
CL,4925,23.02,1.76,5.61,229958,721.00,44.12,4.81,4.45,30586.00
CO,9307,22.86,1.65,5.63,449917,2009.00,44.48,4.46,6.89,84170.00
CR,3668,23.37,1.10,5.63,180456,601.00,46.58,4.22,5.23,25449.00
CU,64,20.92,1.69,5.47,3173,3.00,32.00,0.00,4.32,136.00
CW,248,23.11,1.29,4.56,12228,30.00,36.27,5.03,4.83,1282.00
DO,887,22.92,1.69,4.75,43625,253.00,42.13,7.36,5.55,10639.00
EC,3104,23.27,1.56,5.52,151881,2394.00,46.19,4.01,4.73,102167.00
FK,10,23.00,1.15,4.91,490,,,,,
GF,20,23.15,1.57,5.03,983,5.00,39.20,8.20,4.57,214.00
GT,851,23.66,1.14,5.32,41821,330.00,41.96,4.02,4.92,14185.00
GY,80,22.59,1.52,4.15,3827,35.00,45.97,20.95,3.33,1483.00
HN,813,23.39,1.32,5.85,39725,89.00,39.64,7.60,4.68,3841.00
HT,101,22.87,1.84,4.76,4930,4.00,44.00,15.32,4.66,127.00
MX,24944,22.81,1.65,4.27,1223615,10673.00,47.10,3.05,6.52,459293.00
NI,399,23.61,1.21,5.77,19280,72.00,38.47,5.15,5.11,3108.00
PA,1421,22.70,1.88,5.12,69545,142.00,42.25,7.30,4.49,6022.00
PE,2763,23.04,1.76,4.94,128303,679.00,45.45,4.76,4.37,28841.00
PY,777,23.05,1.49,5.69,36223,238.00,41.05,7.15,4.99,9615.00
SR,443,23.30,1.29,4.47,21779,8.00,39.25,7.78,4.83,260.00
SV,1099,23.74,1.03,5.25,53559,39.00,38.15,6.02,4.70,1689.00
SX,56,23.27,1.38,4.88,2360,3.00,33.33,1.15,3.20,135.00
TT,426,22.35,1.72,4.91,20902,61.00,34.85,2.43,4.89,2573.00
UY,865,20.99,2.07,3.82,43686,69.00,41.84,7.40,3.76,2869.00
VE,2231,22.66,2.10,5.18,108493,170.00,38.49,7.73,4.34,6980.00
