country,asn,prefixes
AR,7303,334
AR,22927,120
AR,27747,346
AR,19037,66
AR,11315,56
AR,3449,1
AR,11664,1877
AR,5692,3
AR,10834,102
AR,7417,15
AR,4270,49
AR,11058,1
AR,19978,3
AR,52361,21
AR,28114,30
AR,13474,15
AR,3597,21
AR,27967,9
AR,10481,7
AR,27984,50
AR,11014,179
AR,264642,46
AR,27964,56
AR,266725,10
AR,52251,193
AR,16814,396
AR,28048,24
AR,263230,14
AR,7049,76
AR,11815,99
AR,27792,41
AR,27833,47
AR,27997,52
AR,263181,25
AR,20207,187
AR,27879,18
AR,27883,4
AR,52332,1
AR,52376,7
AR,4387,12
AR,262216,7
AR,10277,8
AR,11311,1
AR,52369,34
AR,52426,27
AR,52352,37
AR,52370,1
AR,264656,19
AR,27983,295
AR,263822,5
AR,27927,134
AR,52405,26
AR,262196,14
AR,262192,4
AR,52255,28
AR,61495,1
AR,27971,11
AR,262229,24
AR,263774,15
AR,52303,9
AR,27953,143
AR,28038,10
AR,52346,13
AR,262231,36
AR,52348,26
AR,52300,2
AR,262259,7
AR,52364,5
AR,262195,3
AR,264830,72
AR,52363,27
AR,52367,33
AR,52444,117
AR,28026,3
AR,262932,31
AR,28100,7
AR,52409,3
AR,263801,10
AR,271984,5
AR,28068,24
AR,27993,6
AR,52359,1
AR,27877,5
AR,28051,17
AR,27851,9
AR,28109,3
AR,28107,4
AR,52328,20
AR,52399,25
AR,52322,6
AR,27770,2
AR,64106,1
AR,27790,19
AR,52374,2
AR,676,10
AR,10964,7
AR,14845,1
AR,12150,40
AR,52431,18
AR,52402,1
AR,271794,2
AR,7908,112
AR,52505,1
AR,52465,28
AR,263684,8
AR,52424,8
AR,52442,10
AR,61496,5
AR,61476,11
AR,27875,35
AR,263235,10
AR,263793,18
AR,52496,3
AR,27960,20
AR,263769,3
AR,265816,24
AR,52308,89
AR,27976,29
AR,52271,9
AR,52323,86
AR,27754,25
AR,52403,1
AR,52312,7
AR,264759,10
AR,263742,10
AR,52453,9
AR,52432,3
AR,52430,12
AR,263196,3
AR,263194,3
AR,52473,18
AR,52350,3
AR,52349,11
AR,52347,24
AR,28073,91
AR,27955,16
AR,13585,58
AR,264856,5
AR,28093,7
AR,52414,1
AR,52387,16
AR,52235,8
AR,263244,16
AR,262230,5
AR,265748,1
AR,264688,26
AR,27751,86
AR,52372,3
AR,11514,14
AR,28075,250
AR,27996,21
AR,28066,10
AR,52447,2
AR,61510,10
AR,52292,9
AR,264691,6
AR,263209,13
AR,26621,14
AR,262934,10
AR,263197,2
AR,27691,1
AR,27826,9
AR,27950,9
AR,27969,1
AR,28037,5
AR,28023,16
AR,264630,7
AR,27926,9
AR,27940,12
AR,262150,24
AR,52378,4
AR,52314,12
AR,264657,18
AR,52413,1
AR,265674,1
AR,265683,5
AR,266749,8
AR,265702,2
AR,27988,38
AR,61521,1
AR,265819,6
AR,265697,5
AR,265722,4
AR,265729,5
AR,265736,1
AR,265715,6
AR,266793,2
AR,52290,2
AR,265824,5
AR,265828,4
AR,266872,11
AR,266884,6
AR,266885,1
AR,266897,7
AR,266892,2
AR,266898,1
AR,267694,1
AR,266905,8
AR,267680,1
AR,267686,5
AR,267734,3
AR,267735,1
AR,272006,5
AR,263687,8
AR,267738,2
AR,267764,1
AR,267766,5
AR,267786,5
AR,267808,1
AR,267779,5
AR,265741,2
AR,267801,4
AR,61451,4
AR,267798,10
AR,267812,1
AR,267816,1
AR,267847,5
AR,267829,7
AR,267833,5
AR,267864,1
AR,267852,5
AR,267897,2
AR,266819,3
AR,267891,1
AR,267895,5
AR,264732,6
AR,28111,18
AR,267899,5
AR,269727,1
AR,267900,2
AR,267915,1
AR,264643,10
AR,52507,4
AR,267912,5
AR,267913,8
AR,269778,1
AR,267882,7
AR,264765,7
AR,269739,5
AR,269766,5
AR,269785,5
AR,269747,3
AR,269754,4
AR,269979,3
AR,269768,6
AR,269781,2
AR,269767,1
AR,269779,1
AR,269823,5
AR,52279,50
AR,263778,8
AR,269818,2
AR,269835,1
AR,64117,6
AR,269814,5
AR,269802,5
AR,269813,1
AR,269819,6
AR,269833,1
AR,269854,4
AR,265852,2
AR,269873,1
AR,52373,6
AR,269858,1
AR,270021,10
AR,269872,2
AR,269906,5
AR,269910,1
AR,269917,6
AR,269933,2
AR,269890,5
AR,271797,2
AR,265848,1
AR,266656,7
AR,265844,7
AR,265876,2
AR,266740,1
AR,265870,1
AR,266653,1
AR,266660,1
AR,265883,10
AR,266683,3
AR,267711,1
AR,266685,6
AR,266674,5
AR,266682,5
AR,266666,5
AR,266668,29
AR,266684,6
AR,266690,1
AR,270089,3
AR,266704,1
AR,266693,6
AR,266721,2
AR,266707,1
AR,264857,9
AR,266743,1
AR,272803,6
AR,266735,1
AR,266754,5
AR,266741,5
AR,266753,6
AR,266752,6
AR,266761,1
AR,22798,1
AR,266769,5
AR,266772,5
AR,266764,1
AR,7005,6
AR,266791,1
AR,266813,5
AR,27881,65
AR,266825,1
AR,266836,1
AR,266829,1
AR,27730,5
AR,266843,5
AR,266838,1
AR,266845,2
AR,266854,1
AR,266873,1
AR,266874,5
AR,265740,3
AR,265771,1
AR,265744,2
AR,61470,1
AR,61481,10
AR,262187,22
AR,61487,10
AR,61490,5
AR,265700,3
AR,263766,11
AR,52327,54
AR,265754,1
AR,271970,6
AR,266702,4
AR,265798,9
AR,263741,1
AR,263715,3
AR,263712,1
AR,265823,10
AR,265760,4
AR,52436,36
AR,52360,2
AR,52236,10
AR,263736,8
AR,263726,10
AR,263737,5
AR,52268,25
AR,263746,2
AR,263768,4
AR,19889,109
AR,263754,5
AR,263757,6
AR,263780,11
AR,61500,4
AR,263789,6
AR,263834,16
AR,263775,4
AR,263790,1
AR,263782,2
AR,61441,1
AR,263786,13
AR,264651,6
AR,61449,3
AR,27813,123
AR,263830,1
AR,263827,1
AR,263777,23
AR,263756,11
AR,263811,5
AR,14232,32
AR,263814,2
AR,264634,5
AR,27797,12
AR,264608,2
AR,264629,5
AR,264619,3
AR,64099,3
AR,61514,5
AR,264625,3
AR,273065,5
AR,264652,3
AR,61509,7
AR,52420,27
AR,265720,5
AR,265704,11
AR,265725,5
AR,262935,3
AR,265699,1
AR,265781,2
AR,265774,5
AR,265804,6
AR,264672,1
AR,61519,5
AR,264675,1
AR,22080,65
AR,264673,5
AR,271810,5
AR,264743,5
AR,264760,3
AR,264752,1
AR,61484,8
AR,264768,5
AR,264771,5
AR,264781,3
AR,264786,5
AR,264774,2
AR,264784,2
AR,272815,4
AR,264683,6
AR,264685,7
AR,264708,6
AR,264701,6
AR,264702,5
AR,264791,7
AR,27987,39
AR,264849,7
AR,264712,5
AR,264726,1
AR,263186,3
AR,61486,8
AR,263204,2
AR,264723,10
AR,264725,5
AR,264736,5
AR,264737,5
AR,264748,4
AR,264810,5
AR,27865,14
AR,264815,5
AR,264809,5
AR,64104,2
AR,264740,5
AR,265630,7
AR,265634,29
AR,265713,2
AR,265653,5
AR,265638,1
AR,265639,6
AR,265648,2
AR,265646,2
AR,265659,5
AR,264739,3
AR,52307,17
AR,270015,1
AR,269987,2
AR,271985,2
AR,269968,2
AR,269994,2
AR,271856,1
AR,271784,5
AR,270077,5
AR,263190,3
AR,263172,6
AR,52294,2
AR,272042,13
AR,272113,9
AR,272824,1
AR,52475,1
AR,270053,5
AR,264715,9
AR,264831,5
AR,265777,5
AR,52317,7
AR,265790,5
AR,272064,1
AR,272053,4
AR,271944,3
AR,64138,5
AR,64100,4
AR,263776,6
AR,52384,1
AR,52259,15
AR,64123,3
AR,270017,5
AR,269978,1
AR,52354,7
AR,269943,1
AR,272039,4
AR,13316,29
AR,28318,5
AR,265751,6
AR,270099,3
AR,52291,1
AR,270011,5
AR,269897,1
AR,271883,3
AR,271926,5
AR,271881,2
AR,52504,5
AR,272843,15
AR,264758,20
AR,17069,37
AR,270079,5
AR,52498,2
AR,265719,5
AR,265792,5
AR,265795,1
AR,265813,5
AR,27935,12
AR,52296,5
AR,269870,2
AR,52375,2
AR,265686,12
AR,16732,26
AR,270063,5
AR,265708,2
AR,271779,1
AR,262175,17
AR,52401,1
AR,270001,2
AR,270066,2
AR,270041,3
AR,271815,4
AR,270027,6
AR,265810,1
AR,265793,5
AR,265800,7
AR,265808,1
AR,265805,5
AR,27818,87
AR,269924,1
AR,265661,5
AR,265692,5
AR,267690,2
AR,267679,6
AR,267707,5
AR,267703,2
AR,267759,3
AR,267741,2
AR,264679,4
AR,267791,1
AR,267824,2
AR,267830,3
AR,267827,2
AR,267821,6
AR,267865,3
AR,267854,3
AR,267876,10
AR,27690,5
AR,267903,2
AR,269757,4
AR,269801,1
AR,269865,1
AR,269911,1
AR,269915,2
AR,269882,5
AR,265862,5
AR,265853,1
AR,265854,1
AR,265874,3
AR,266786,3
AR,266778,2
AR,266675,5
AR,266687,3
AR,28009,29
AR,64109,4
AR,266758,2
AR,266768,17
AR,266759,5
AR,266777,4
AR,266821,2
AR,52318,3
AR,266871,1
AR,266863,6
AR,265746,2
AR,269810,2
AR,263716,3
AR,265738,10
AR,52427,4
AR,19315,3
AR,263818,4
AR,263823,6
AR,263833,2
AR,265834,1
AR,271863,2
AR,264800,8
AR,264669,5
AR,264754,7
AR,270101,4
AR,264852,5
AR,264716,5
AR,265750,3
AR,264795,4
AR,265637,4
AR,271848,2
AR,271888,4
AR,270061,3
AR,270033,4
AR,262174,3
AR,52459,2
AR,270044,6
AR,270047,6
AR,52493,8
AR,269851,3
AR,269997,2
AR,64137,3
AR,52371,8
AR,271914,6
AR,270005,6
AR,28015,164
AR,272982,3
AR,273116,3
AR,52232,114
AR,270060,6
AR,272975,2
AR,272903,3
AR,263699,41
AR,272834,3
AR,262222,3
AR,263718,1
AR,267909,2
AR,269929,2
AR,20117,1
AR,264727,1
AR,52275,4
AR,19244,8
AR,273111,4
AR,270002,5
AR,10617,204
AR,17401,61
AR,27744,3
AR,52410,1
AR,272885,2
AR,263721,1
AR,272928,3
AR,269970,1
AR,265658,1
AR,265673,4
AR,265679,4
AR,265687,3
AR,265690,1
AR,265685,3
AR,265676,5
AR,61448,1
AR,265701,4
AR,265709,2
AR,265723,2
AR,263764,11
AR,27827,39
AR,265739,4
AR,265817,3
AR,263791,4
AR,52477,18
AR,265809,4
AR,263693,12
AR,265884,1
AR,265860,1
AR,265836,4
AR,266890,2
AR,266883,3
AR,271892,1
AR,267706,4
AR,266899,1
AR,267683,1
AR,267687,4
AR,267696,1
AR,267695,4
AR,267710,5
AR,267714,1
AR,267731,3
AR,267712,2
AR,267730,3
AR,267721,4
AR,267732,1
AR,267751,1
AR,267729,4
AR,267763,4
AR,267762,4
AR,267793,1
AR,267772,1
AR,267750,7
AR,267773,1
AR,267771,3
AR,271776,2
AR,267782,4
AR,267785,3
AR,267792,5
AR,267802,1
AR,265768,9
AR,267825,3
AR,264742,4
AR,266806,8
AR,267817,3
AR,267867,1
AR,267820,3
AR,52404,1
AR,61553,2
AR,267850,3
AR,52419,35
AR,265663,6
AR,267878,4
AR,267874,4
AR,267835,2
AR,267856,3
AR,267910,4
AR,267875,4
AR,267870,5
AR,267921,3
AR,267930,1
AR,267861,1
AR,267889,1
AR,269776,3
AR,267918,4
AR,269849,1
AR,269762,2
AR,269753,2
AR,269759,4
AR,269795,4
AR,270070,3
AR,269798,4
AR,263213,4
AR,263809,10
AR,269808,4
AR,269817,4
AR,269847,3
AR,265660,1
AR,269839,3
AR,269961,1
AR,269786,3
AR,269860,4
AR,269874,4
AR,269912,3
AR,269809,6
AR,269886,4
AR,269957,4
AR,266703,5
AR,269916,4
AR,272878,2
AR,265835,4
AR,61504,2
AR,265843,4
AR,265859,1
AR,265842,4
AR,265857,3
AR,265841,3
AR,266670,2
AR,266654,1
AR,265868,4
AR,265865,9
AR,265866,4
AR,265882,4
AR,265879,4
AR,265877,5
AR,263812,35
AR,266689,1
AR,52508,1
AR,266729,1
AR,266705,3
AR,266710,4
AR,266700,2
AR,52509,2
AR,266760,2
AR,266781,6
AR,266773,3
AR,266800,4
AR,266763,4
AR,266785,4
AR,264848,3
AR,266775,2
AR,266788,4
AR,266794,3
AR,266837,4
AR,266807,4
AR,266850,4
AR,263236,17
AR,271949,1
AR,265749,6
AR,270072,2
AR,52339,35
AR,52329,9
AR,52438,14
AR,61456,4
AR,265773,1
AR,265772,2
AR,265758,7
AR,61493,20
AR,263720,10
AR,52500,2
AR,263729,4
AR,27823,67
AR,263739,6
AR,263800,5
AR,273005,1
AR,264738,48
AR,263755,5
AR,263704,6
AR,263808,5
AR,61508,13
AR,263820,4
AR,264611,4
AR,264607,4
AR,264618,2
AR,28080,13
AR,264622,3
AR,269892,5
AR,267819,3
AR,265689,12
AR,263221,8
AR,265763,4
AR,265778,1
AR,263815,4
AR,264649,4
AR,264667,3
AR,61517,4
AR,52481,4
AR,264761,3
AR,271991,2
AR,272155,1
AR,264757,1
AR,273076,4
AR,264767,17
AR,264787,4
AR,264776,3
AR,264678,4
AR,264692,4
AR,4926,11
AR,264680,5
AR,264689,4
AR,264697,4
AR,264699,1
AR,264704,4
AR,265694,2
AR,264785,2
AR,264790,9
AR,27981,4
AR,264822,4
AR,264834,1
AR,264832,5
AR,265651,1
AR,27756,15
AR,262156,25
AR,265856,4
AR,264741,8
AR,264798,2
AR,262249,26
AR,52428,21
AR,61523,3
AR,271800,1
AR,265640,2
AR,265643,3
AR,270000,2
AR,270105,6
AR,52324,2
AR,271811,1
AR,52480,1
AR,262265,1
AR,27894,2
AR,263200,1
AR,263206,1
AR,263217,3
AR,264666,1
AR,272945,2
AR,271774,1
AR,52474,8
AR,271798,4
AR,271796,1
AR,271790,1
AR,52380,12
AR,52491,4
AR,27870,12
AR,52503,4
AR,271922,5
AR,272810,4
AR,269909,8
AR,264753,2
AR,264808,2
AR,265737,4
AR,52440,5
AR,52492,16
AR,271832,4
AR,52425,9
AR,265783,4
AR,266767,4
AR,265796,4
AR,265802,4
AR,265806,2
AR,272068,1
AR,272035,2
AR,272050,1
AR,272038,2
AR,11392,4
AR,270083,3
AR,11750,1
AR,262189,15
AR,270022,5
AR,52381,25
AR,52383,3
AR,52490,8
AR,27787,27
AR,270004,4
AR,272030,3
AR,270055,2
AR,264638,1
AR,27711,2
AR,52415,1
AR,263198,2
AR,22501,32
AR,52351,8
AR,262208,11
AR,52270,36
AR,271823,4
AR,269952,5
AR,265801,7
AR,269996,6
AR,271853,1
AR,61480,1
AR,262194,41
AR,264797,40
AR,52273,9
AR,271864,3
AR,271902,1
AR,52388,5
AR,270103,1
AR,52321,4
AR,52486,24
AR,265776,9
AR,272107,1
AR,52326,4
AR,52484,2
AR,28035,1
AR,262264,1
AR,52295,4
AR,52319,1
AR,14339,2
AR,266708,1
AR,52299,1
AR,52277,1
AR,263219,14
AR,270106,3
AR,263226,1
AR,263241,2
AR,265707,5
AR,265731,2
AR,272150,5
AR,265786,4
AR,265791,4
AR,271980,4
AR,61452,7
AR,263233,9
AR,27779,1
AR,272116,3
AR,7340,1
AR,20305,3
AR,27980,1
AR,6121,1
AR,52240,1
AR,16701,3
AR,21756,5
AR,27655,1
AR,26594,6
AR,28117,1
AR,27830,1
AR,22699,2
AR,28034,1
AR,52397,4
AR,10671,5
AR,264614,1
AR,264623,1
AR,27907,1
AR,264650,1
AR,262266,2
AR,27949,1
AR,52293,1
AR,27674,1
AR,264695,1
AR,271887,1
AR,264792,1
AR,27934,8
AR,61465,1
AR,264745,1
AR,263722,1
AR,271879,1
AR,28052,1
AR,27961,1
AR,10697,5
AR,11498,1
AR,27994,7
AR,11193,11
AR,15034,5
AR,52394,2
AR,272046,1
AR,265807,1
AR,28065,10
AR,22678,1
AR,11571,1
AR,61443,1
AR,271886,2
AR,28020,1
AR,27898,5
AR,26593,28
AR,52283,8
AR,269995,1
AR,52406,1
AR,272114,2
AR,27692,1
AR,52357,1
AR,262201,1
AR,27822,1
AR,270054,5
AR,263707,1
AR,263810,1
AR,263825,1
AR,20321,1
AR,262258,1
AR,262151,1
AR,271782,1
AR,271973,1
AR,271878,2
AR,52506,1
AR,269861,1
AR,271910,1
AR,272010,1
AR,272800,1
AR,64151,1
AR,272005,1
AR,272799,1
AR,264823,1
AW,264645,6
AW,11816,120
AW,272844,1
BO,28024,49
BO,6568,125
BO,25620,69
BO,27882,295
BO,267765,13
BO,27839,72
BO,52495,8
BO,265814,1
BO,61458,1
BO,26210,195
BO,264789,6
BO,22541,68
BO,270090,3
BO,270045,1
BO,267685,3
BO,270038,1
BO,269797,5
BO,264858,3
BO,265756,2
BO,265670,1
BO,266671,2
BO,265880,4
BO,266723,3
BO,266745,3
BO,266804,2
BO,262159,49
BO,264612,1
BO,52250,3
BO,272840,2
BO,265647,2
BO,265779,4
BO,267770,4
BO,270080,1
BO,272913,1
BO,269959,1
BO,263242,6
BO,27828,23
BO,264690,1
BO,272036,1
BO,272041,1
BO,264747,1
BO,271906,8
BO,204655,1
BO,211397,1
BO,52355,2
BO,61475,1
BO,263709,1
BO,271987,1
BR,26615,1334
BR,26599,781
BR,10429,236
BR,7738,602
BR,8167,338
BR,18881,1060
BR,22085,10
BR,4230,81
BR,27699,163
BR,262589,384
BR,53006,9
BR,16735,44
BR,15180,3
BR,7162,120
BR,2715,43
BR,1916,248
BR,19200,3
BR,2716,19
BR,53187,12
BR,1251,38
BR,28571,46
BR,266602,3
BR,262829,2
BR,263300,6
BR,11242,5
BR,52950,4
BR,271354,2
BR,10417,2
BR,61612,4
BR,10954,38
BR,21506,2
BR,23074,30
BR,28573,3017
BR,19182,20
BR,28220,46
BR,61568,72
BR,53166,9
BR,23106,30
BR,14571,1
BR,19611,48
BR,28202,1110
BR,53013,18
BR,10881,7
BR,10715,12
BR,11706,33
BR,28222,7
BR,21612,24
BR,262403,32
BR,263009,19
BR,11993,30
BR,28598,91
BR,53239,4
BR,28186,104
BR,28126,36
BR,28135,81
BR,52777,28
BR,61832,53
BR,271508,10
BR,270932,10
BR,28166,86
BR,14840,94
BR,28649,67
BR,52551,3
BR,22356,31
BR,28270,18
BR,13878,30
BR,263325,2
BR,53164,3
BR,10412,4
BR,271640,129
BR,28665,42
BR,53016,25
BR,53237,54
BR,52853,1
BR,28615,52
BR,28624,75
BR,28151,15
BR,263083,18
BR,53065,19
BR,52925,37
BR,27715,206
BR,22689,88
BR,26609,20
BR,263410,6
BR,28193,5
BR,52888,34
BR,268490,6
BR,52800,10
BR,52840,9
BR,28306,64
BR,268042,13
BR,27652,24
BR,11432,126
BR,16685,31
BR,25832,12
BR,52863,13
BR,10670,5
BR,10733,21
BR,11097,12
BR,11271,6
BR,5772,3
BR,10704,38
BR,10938,8
BR,52965,182
BR,262511,2
BR,11921,36
BR,28637,15
BR,262673,72
BR,28258,66
BR,17222,76
BR,11338,29
BR,53087,53
BR,28329,41
BR,262857,2
BR,262876,4
BR,28271,12
BR,28209,118
BR,262533,1
BR,271755,1
BR,52945,3
BR,262288,27
BR,14868,457
BR,26218,59
BR,53075,35
BR,28343,343
BR,25933,83
BR,262742,38
BR,22381,70
BR,28210,44
BR,262293,77
BR,267613,2
BR,52682,41
BR,262526,10
BR,28300,216
BR,52873,11
BR,263250,37
BR,28359,121
BR,28146,148
BR,28171,118
BR,264409,9
BR,262973,21
BR,263903,20
BR,262691,91
BR,263585,20
BR,263590,5
BR,263610,3
BR,262988,64
BR,262441,5
BR,28283,11
BR,28580,233
BR,262761,71
BR,263444,15
BR,28663,14
BR,28667,37
BR,28276,16
BR,28661,67
BR,28169,23
BR,262659,29
BR,53116,14
BR,28272,19
BR,28293,23
BR,53062,86
BR,28334,22
BR,263349,13
BR,263270,22
BR,11844,43
BR,267469,12
BR,262411,13
BR,19089,118
BR,262680,32
BR,52993,8
BR,28658,14
BR,263077,36
BR,262753,69
BR,28299,59
BR,28189,28
BR,263327,82
BR,263347,33
BR,263357,8
BR,53142,95
BR,53181,32
BR,53061,5
BR,266201,3
BR,28669,141
BR,11802,51
BR,53137,9
BR,53046,11
BR,11835,103
BR,28226,25
BR,262807,53
BR,61937,11
BR,52992,6
BR,28159,17
BR,27688,81
BR,52973,32
BR,7465,22
BR,262907,253
BR,13495,2
BR,14346,6
BR,10688,1
BR,21571,45
BR,10362,3
BR,262318,46
BR,272432,19
BR,28590,49
BR,28623,5
BR,28620,38
BR,28635,25
BR,28647,9
BR,262420,43
BR,267484,37
BR,28595,14
BR,23002,22
BR,28360,45
BR,262462,5
BR,262830,7
BR,52890,19
BR,28165,115
BR,263028,16
BR,262505,26
BR,53231,40
BR,28666,15
BR,262287,75
BR,53233,17
BR,262720,39
BR,27693,15
BR,53118,6
BR,52648,2
BR,263033,20
BR,262866,11
BR,262847,73
BR,262841,6
BR,270814,140
BR,262868,22
BR,263084,1
BR,53245,32
BR,263601,14
BR,53088,5
BR,262355,12
BR,53246,28
BR,52836,18
BR,262879,3
BR,266220,3
BR,262883,5
BR,52952,22
BR,52981,12
BR,264460,11
BR,262890,3
BR,53152,15
BR,52892,68
BR,52956,36
BR,61884,21
BR,52958,10
BR,262459,82
BR,262901,20
BR,264381,29
BR,263959,7
BR,61614,16
BR,262669,133
BR,262909,16
BR,262865,46
BR,14282,11
BR,52972,31
BR,262401,46
BR,22177,36
BR,53122,25
BR,53070,32
BR,262404,48
BR,28266,20
BR,263598,5
BR,262808,73
BR,262428,48
BR,268696,23
BR,262434,17
BR,61599,5
BR,264943,5
BR,52982,31
BR,53066,63
BR,28652,35
BR,269194,78
BR,262402,38
BR,262281,10
BR,262760,33
BR,262469,22
BR,262283,3
BR,262470,10
BR,262387,16
BR,262473,22
BR,268200,10
BR,52995,3
BR,262999,4
BR,262478,31
BR,262447,4
BR,262854,26
BR,262889,24
BR,28292,51
BR,28154,25
BR,52988,4
BR,263080,34
BR,262456,11
BR,263362,6
BR,52991,12
BR,268976,228
BR,52783,7
BR,28596,22
BR,262482,9
BR,262493,65
BR,53057,31
BR,53003,14
BR,52862,130
BR,21574,6
BR,262514,22
BR,264228,29
BR,28656,51
BR,262531,21
BR,265144,11
BR,262532,61
BR,262544,48
BR,28241,62
BR,262813,53
BR,263047,43
BR,53019,19
BR,262773,236
BR,53217,33
BR,271253,31
BR,53022,37
BR,262560,2
BR,52750,14
BR,262316,102
BR,263378,32
BR,28178,23
BR,262588,44
BR,61851,31
BR,263124,19
BR,262601,10
BR,263086,7
BR,263436,17
BR,263442,41
BR,61763,24
BR,60503,18
BR,28279,54
BR,262604,31
BR,263073,60
BR,262606,25
BR,262610,32
BR,52579,39
BR,53047,22
BR,262790,12
BR,262615,23
BR,263939,10
BR,262668,6
BR,52871,38
BR,52554,16
BR,262632,8
BR,262638,9
BR,52531,19
BR,52657,34
BR,262637,24
BR,52855,18
BR,262643,35
BR,28634,7
BR,262645,32
BR,262649,28
BR,262653,32
BR,263346,19
BR,262313,32
BR,263456,8
BR,269096,17
BR,262323,74
BR,28250,58
BR,262476,40
BR,262329,10
BR,272713,1
BR,52706,41
BR,28642,51
BR,262338,12
BR,262832,26
BR,262352,18
BR,263541,18
BR,52720,10
BR,262343,16
BR,28224,31
BR,262363,5
BR,28260,126
BR,52742,31
BR,267420,47
BR,52747,26
BR,266445,43
BR,264329,5
BR,28198,415
BR,262369,53
BR,265066,30
BR,28287,146
BR,28263,77
BR,262378,28
BR,262382,11
BR,28330,45
BR,262391,48
BR,263110,18
BR,263087,30
BR,28173,83
BR,28201,221
BR,262664,73
BR,7063,64
BR,262272,88
BR,262688,62
BR,263616,8
BR,262769,29
BR,53163,5
BR,266131,5
BR,52752,31
BR,267563,5
BR,52771,21
BR,28362,9
BR,262785,42
BR,52896,6
BR,52898,28
BR,28368,111
BR,52920,16
BR,52923,17
BR,263099,11
BR,52930,23
BR,52928,37
BR,52936,12
BR,266228,7
BR,53048,78
BR,267452,19
BR,263599,31
BR,263623,39
BR,262977,20
BR,53169,54
BR,262731,4
BR,52775,2
BR,263628,8
BR,52781,31
BR,262450,10
BR,52794,43
BR,52824,18
BR,52653,18
BR,52654,15
BR,263382,14
BR,28208,5
BR,263390,10
BR,52772,13
BR,52699,27
BR,52562,43
BR,262360,55
BR,52559,11
BR,53055,38
BR,262740,69
BR,28601,6
BR,262595,14
BR,52524,17
BR,52532,44
BR,263629,43
BR,52537,16
BR,52539,28
BR,52543,11
BR,53202,26
BR,28668,42
BR,263567,6
BR,263578,4
BR,264517,11
BR,263613,4
BR,11419,30
BR,28309,43
BR,52630,44
BR,52609,3
BR,52900,6
BR,52573,37
BR,263612,32
BR,61573,7
BR,28252,71
BR,52565,44
BR,263421,18
BR,270631,31
BR,263520,23
BR,28145,13
BR,262725,24
BR,53132,33
BR,262727,28
BR,28264,4
BR,28604,36
BR,262728,59
BR,263466,57
BR,262516,9
BR,53135,52
BR,53133,22
BR,28124,2
BR,262732,39
BR,53138,16
BR,53134,11
BR,53078,72
BR,262708,31
BR,263152,100
BR,53143,50
BR,262729,62
BR,28191,61
BR,28153,51
BR,53080,84
BR,262734,11
BR,53102,24
BR,263072,38
BR,262737,10
BR,53208,1
BR,262713,31
BR,53150,5
BR,53162,7
BR,28265,30
BR,262741,34
BR,262903,58
BR,28131,26
BR,53158,33
BR,262743,20
BR,53154,5
BR,53155,4
BR,53156,9
BR,262986,28
BR,28238,3
BR,264485,37
BR,53167,14
BR,262755,81
BR,262756,28
BR,28158,56
BR,53170,13
BR,28142,30
BR,262757,31
BR,61637,38
BR,53171,4
BR,266167,2
BR,262758,8
BR,53172,32
BR,28257,4
BR,264564,4
BR,262762,8
BR,53174,11
BR,269125,3
BR,53175,55
BR,52999,66
BR,53178,22
BR,28294,133
BR,53180,145
BR,52872,29
BR,262765,82
BR,53182,6
BR,262744,22
BR,262317,31
BR,53185,32
BR,270623,41
BR,53197,7
BR,268192,21
BR,262784,73
BR,262798,37
BR,28219,37
BR,262797,54
BR,262799,16
BR,263018,19
BR,267121,12
BR,28195,12
BR,263023,3
BR,262822,27
BR,263024,19
BR,262751,17
BR,28352,27
BR,263880,64
BR,28251,13
BR,28254,40
BR,28255,29
BR,28285,6
BR,28262,2
BR,262801,9
BR,28269,12
BR,28121,6
BR,7048,52
BR,28125,17
BR,28127,1
BR,28128,23
BR,28130,99
BR,53160,45
BR,53083,9
BR,53085,41
BR,53184,71
BR,262694,23
BR,263675,9
BR,53086,21
BR,28132,4
BR,268323,48
BR,28370,19
BR,28139,21
BR,263482,13
BR,28140,9
BR,262806,32
BR,28187,42
BR,28644,2
BR,18479,34
BR,28583,13
BR,53063,1
BR,262662,4
BR,262444,30
BR,28212,33
BR,28163,32
BR,28164,24
BR,265269,9
BR,262503,28
BR,262665,6
BR,53111,5
BR,53050,25
BR,53097,16
BR,262671,27
BR,263621,4
BR,28654,9
BR,262676,16
BR,53051,6
BR,262851,37
BR,52695,3
BR,52850,38
BR,8055,5
BR,262827,36
BR,273683,5
BR,61689,34
BR,28614,39
BR,28205,3
BR,53067,18
BR,262689,64
BR,262679,5
BR,53072,10
BR,262683,59
BR,262844,2
BR,262520,5
BR,262686,31
BR,53076,2
BR,262690,7
BR,262684,10
BR,53077,1
BR,53081,9
BR,53090,9
BR,262695,4
BR,61729,10
BR,262696,4
BR,53089,61
BR,53094,27
BR,262698,7
BR,53095,21
BR,262699,12
BR,53096,19
BR,262700,59
BR,53098,2
BR,262702,4
BR,53100,4
BR,53101,9
BR,262674,26
BR,53107,32
BR,263415,43
BR,53112,10
BR,262666,1
BR,53139,15
BR,263579,23
BR,53115,8
BR,262498,18
BR,262497,31
BR,53127,20
BR,26606,35
BR,262709,17
BR,264215,8
BR,53120,5
BR,262710,31
BR,262711,5
BR,262712,1
BR,53147,8
BR,264996,11
BR,262714,2
BR,53121,29
BR,53123,20
BR,264479,10
BR,262685,7
BR,262719,17
BR,264013,33
BR,53140,3
