origin,destination,prefixes
BR,afrinic,8556
BZ,afrinic,2
BR,apnic,9629
AR,apnic,1122
UY,apnic,624
CO,apnic,672
PY,apnic,198
BZ,apnic,2
BR,arin,71659
PE,arin,1350
AR,arin,9005
CO,arin,7060
CR,arin,2689
MX,arin,27530
EC,arin,3243
CL,arin,4446
BO,arin,231
VE,arin,1649
UY,arin,794
PY,arin,496
PA,arin,833
GT,arin,922
SV,arin,54
SR,arin,451
DO,arin,1069
AW,arin,102
GY,arin,110
TT,arin,452
HT,arin,98
BQ,arin,44
BZ,arin,139
HN,arin,406
SX,arin,45
CW,arin,227
NI,arin,101
CU,arin,46
GF,arin,1
FK,arin,3
PY,lacnic,516
NI,lacnic,273
BR,lacnic,21158
AR,lacnic,2223
CL,lacnic,3339
CO,lacnic,691
VE,lacnic,1019
BO,lacnic,320
PE,lacnic,323
DO,lacnic,25
BZ,lacnic,63
EC,lacnic,847
MX,lacnic,23
CR,lacnic,1229
GT,lacnic,103
UY,lacnic,55
SV,lacnic,791
HN,lacnic,310
PA,lacnic,676
SX,lacnic,5
BQ,lacnic,8
CW,lacnic,2
AR,ripencc,9437
EC,ripencc,3821
BR,ripencc,69634
CR,ripencc,2396
CL,ripencc,3785
CO,ripencc,5188
MX,ripencc,20670
BO,ripencc,846
PE,ripencc,2318
VE,ripencc,642
UY,ripencc,728
PA,ripencc,528
PY,ripencc,373
TT,ripencc,18
NI,ripencc,19
CU,ripencc,54
GT,ripencc,594
DO,ripencc,304
HN,ripencc,191
SV,ripencc,91
BZ,ripencc,48
AW,ripencc,35
SX,ripencc,29
CW,ripencc,15
SR,ripencc,1
GF,ripencc,15
FK,ripencc,6
BR,other,87
MX,other,2
CO,other,2
NI,other,1
