country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,4,16,51,27,78,28416,119180743000888602559233654784,23.57,46.52,1.83,1,4,101
ripencc,2,4,8,3,11,1824,2417870085973332058963968,24.38,53.33,1.55,1,2,11
PA,1,1,48,5,53,13824,163485456438125532553865592832,23.90,38.00,1.07,1,3,105
other,0,1,1,0,1,256,0,24.00,,3.00,3,3,2
CR,29,49,3496,66,3562,2094848,1030016887588306947215118565376,23.38,45.09,1.08,1,7,3596
BR,0,1,0,1,1,0,1208925819614629174706176,,48.00,3.50,3,4,2
VE,1,1,18,1,19,19200,79228162514264337593543950336,22.61,32.00,1.00,1,1,19
CO,1,1,2,1,3,512,309485009821345068724781056,24.00,40.00,1.00,1,1,3
GT,2,2,15,2,17,4864,2417851639229258349412352,23.20,48.00,1.18,1,2,17
NI,0,2,3,0,3,1792,0,23.00,,2.00,2,2,3
UY,1,2,1,2,3,256,2417851639229258349412352,24.00,48.00,1.33,1,2,3
