country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns
AR,878,101,60,5,69,877,101,57,2,64,186,27,24,3,18
AW,2,0,6,0,2,2,0,6,0,2,1,0,4,0,0
BZ,18,4,12,0,35,18,4,11,0,35,7,1,4,0,4
BO,33,8,14,0,3,33,8,14,0,3,11,2,9,0,0
BR,7371,1595,153,20,62,7361,1578,147,18,55,3992,742,83,3,25
CL,245,33,54,0,42,244,32,53,0,41,50,11,21,0,6
CO,169,24,73,4,36,163,23,64,3,34,67,15,53,1,10
CR,75,16,26,1,18,74,15,26,1,17,43,8,16,0,8
CU,3,1,8,0,0,3,1,8,0,0,2,1,6,0,0
DO,50,14,24,0,5,48,14,22,0,5,31,10,17,0,1
EC,120,17,19,0,6,118,16,19,0,6,54,12,15,0,1
SV,37,8,13,1,12,37,8,13,1,12,8,0,7,0,4
FK,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0
GF,3,0,3,0,3,3,0,3,0,3,0,0,0,0,2
GT,43,11,18,0,10,43,11,18,0,10,16,3,11,0,2
GY,4,1,4,0,1,4,1,4,0,1,3,1,2,0,0
HT,7,2,5,0,1,7,2,5,0,1,3,1,1,0,0
HN,76,13,11,2,8,76,13,11,2,8,17,5,7,0,2
MX,303,44,38,3,46,302,44,37,2,46,75,18,19,1,5
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NI,22,6,11,0,4,22,6,11,0,4,9,2,6,0,1
PA,78,10,27,1,25,78,10,26,0,24,21,4,14,1,4
PY,74,8,44,0,4,73,8,41,0,4,37,6,27,0,2
PE,45,9,23,0,20,45,9,21,0,20,18,7,13,0,2
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR,3,1,4,0,0,3,1,4,0,0,1,0,2,0,0
TT,13,5,9,0,1,13,5,8,0,1,6,1,5,0,0
UY,19,7,21,0,4,19,7,21,0,4,11,4,15,0,2
VE,86,20,26,0,19,86,20,26,0,17,24,4,12,0,4
