country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,12424,22.79,1.79,6.38,780387,686.00,43.92,15.52,5.79,38856.00
AW,118,22.92,0.50,5.41,7879,1.00,32.00,,3.91,64.00
BO,779,22.90,1.97,5.22,51881,36.00,41.42,7.17,4.56,2194.00
BR,55411,22.84,1.75,6.10,3206695,11003.00,39.51,13.83,5.01,638716.00
BZ,219,23.37,1.21,6.68,14498,37.00,37.41,6.05,4.34,2420.00
CL,4817,22.97,1.78,5.84,317566,409.00,44.19,5.25,5.17,26242.00
CO,8028,22.77,1.61,6.01,536104,392.00,48.71,20.04,5.69,22081.00
CR,4286,23.19,1.30,5.46,292570,128.00,41.52,7.66,5.17,8140.00
CU,30,20.03,1.88,5.76,1899,3.00,32.00,0.00,4.45,201.00
DO,807,22.93,1.73,5.31,55015,85.00,44.91,13.10,4.84,4077.00
EC,3113,23.34,1.49,6.27,205432,521.00,44.58,6.22,6.39,32944.00
FK,3,22.00,1.00,5.39,200,,,,,
GF,18,23.11,1.60,5.50,1199,2.00,34.00,2.83,3.91,127.00
GT,660,23.55,1.37,6.19,43834,100.00,41.10,8.53,6.31,5773.00
GY,105,22.64,1.48,4.86,6728,13.00,37.00,5.32,6.93,853.00
HN,742,23.36,1.30,5.67,50201,44.00,39.59,7.92,4.80,2894.00
HT,157,23.31,1.47,4.94,10510,3.00,37.33,9.24,4.97,177.00
MX,16665,22.53,1.81,4.64,1129010,3342.00,47.25,3.26,4.26,208285.00
NI,351,23.42,1.42,6.32,23202,19.00,36.32,6.39,5.21,1168.00
PA,1166,23.01,1.79,5.54,77799,145.00,50.46,13.49,4.85,5148.00
PE,2066,22.85,1.97,4.93,136135,423.00,45.43,4.33,4.41,25803.00
PY,787,22.37,1.88,6.85,41702,115.00,37.17,6.05,5.66,7025.00
SR,273,23.27,1.31,4.52,18018,39.00,47.59,2.56,4.10,2613.00
SV,1022,23.69,1.12,5.93,67666,16.00,37.12,7.66,5.71,946.00
TT,374,22.18,1.74,5.48,25095,30.00,35.20,2.64,5.11,1908.00
UY,777,20.71,1.86,4.38,51969,44.00,39.02,6.46,4.02,2724.00
VE,1775,22.35,2.13,5.86,121268,47.00,33.36,5.61,4.48,2340.00
