country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,13110.00,12424.00,686.00,22.79,43.92,6.35,878,101,60,5,69,27
AW,119.00,118.00,1.00,22.92,32.00,5.40,2,0,6,0,2,0
BO,815.00,779.00,36.00,22.90,41.42,5.19,33,8,14,0,3,2
BR,66414.00,55411.00,11003.00,22.84,39.51,5.92,7371,1595,153,20,62,33
BZ,256.00,219.00,37.00,23.37,37.41,6.35,18,4,12,0,35,1
CL,5226.00,4817.00,409.00,22.97,44.19,5.79,245,33,54,0,42,7
CO,8420.00,8028.00,392.00,22.77,48.71,6.00,169,24,73,4,36,2
CR,4414.00,4286.00,128.00,23.19,41.52,5.45,75,16,26,1,18,1
CU,33.00,30.00,3.00,20.03,32.00,5.63,3,1,8,0,0,1
DO,892.00,807.00,85.00,22.93,44.91,5.28,50,14,24,0,5,1
EC,3634.00,3113.00,521.00,23.34,44.58,6.29,120,17,19,0,6,5
FK,,3.00,,22.00,,,1,0,1,0,0,0
GF,20.00,18.00,2.00,23.11,34.00,5.35,3,0,3,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,760.00,660.00,100.00,23.55,41.10,6.20,43,11,18,0,10,0
GY,118.00,105.00,13.00,22.64,37.00,5.09,4,1,4,0,1,0
HN,786.00,742.00,44.00,23.36,39.59,5.62,76,13,11,2,8,1
HT,160.00,157.00,3.00,23.31,37.33,4.94,7,2,5,0,1,1
MX,20007.00,16665.00,3342.00,22.53,47.25,4.58,303,44,38,3,46,1
NI,370.00,351.00,19.00,23.42,36.32,6.27,22,6,11,0,4,0
PA,1311.00,1166.00,145.00,23.01,50.46,5.50,78,10,27,1,25,1
PE,2489.00,2066.00,423.00,22.85,45.43,4.85,45,9,23,0,20,2
PY,902.00,787.00,115.00,22.37,37.17,6.68,74,8,44,0,4,1
SR,312.00,273.00,39.00,23.27,47.59,4.47,3,1,4,0,0,0
SV,1038.00,1022.00,16.00,23.69,37.12,5.93,37,8,13,1,12,0
TT,404.00,374.00,30.00,22.18,35.20,5.45,13,5,9,0,1,2
UY,821.00,777.00,44.00,20.71,39.02,4.36,19,7,21,0,4,0
VE,1822.00,1775.00,47.00,22.35,33.36,5.83,86,20,26,0,19,0
