country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
PY,17,39,748,34,782,1093120,408528675444912793120933937152,22.56,40.35,1.48,1,10,1564
AR,1,127,997,83,1080,1517056,961638834286637162390852993024,23.33,40.96,3.16,1,17,2160
UY,0,9,50,5,55,20224,79236624995001639997766893568,23.40,44.40,3.38,2,10,110
ripencc,0,6,12,5,17,4608,40855648073876392959195217920,23.67,43.00,2.94,2,9,34
arin,2,9,47,10,57,12800,13298184015760920921767936,23.91,47.80,2.09,1,8,114
MX,0,1,1,0,1,256,0,24.00,,2.00,2,2,2
CL,0,1,1,0,1,256,0,24.00,,6.00,6,6,2
PE,0,1,1,0,1,256,0,24.00,,5.00,5,5,2
BR,0,5,8,0,8,2816,0,23.75,,2.00,2,2,16
PA,1,1,7,1,8,1792,79228162514264337593543950336,24.00,32.00,1.00,1,1,16
