country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns
AR,870,104,56,5,70,863,95,55,2,65,196,32,18,3,16
AW,2,0,6,0,2,2,0,6,0,2,1,0,4,0,0
BZ,18,4,14,0,35,18,4,13,0,35,7,1,4,0,3
BO,33,8,15,0,3,33,8,15,0,3,11,2,8,0,0
BR,7138,1542,153,19,56,7132,1528,149,17,51,3640,681,83,3,25
CL,241,29,41,0,36,240,27,39,0,35,48,11,21,0,6
CO,168,23,71,2,36,162,23,64,2,34,63,13,54,0,10
CR,73,16,25,0,18,73,16,25,0,18,40,10,17,0,6
CU,3,1,8,0,0,3,1,8,0,0,2,1,6,0,0
DO,45,11,21,0,5,44,11,19,0,5,27,8,15,0,1
EC,119,17,19,0,6,117,17,19,0,6,52,12,15,0,1
SV,38,7,13,0,11,38,7,13,0,11,8,0,7,0,4
FK,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0
GF,4,1,3,0,3,4,1,3,0,3,0,0,0,0,2
GT,42,11,17,0,11,42,11,17,0,11,16,3,10,0,2
GY,4,1,4,0,1,4,1,4,0,1,3,1,2,0,0
HT,8,3,5,0,1,8,3,5,0,1,3,1,2,0,0
HN,73,12,10,2,8,73,12,10,2,8,15,5,6,0,2
MX,296,44,38,5,48,295,44,37,5,48,71,16,19,0,5
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NI,24,5,11,0,3,24,5,11,0,3,9,1,6,0,1
PA,79,11,24,0,25,79,11,24,0,24,19,4,12,0,4
PY,71,10,45,0,3,71,10,42,0,3,37,5,30,0,3
PE,45,12,24,0,20,45,12,22,0,20,18,7,13,0,2
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR,3,1,4,0,0,3,1,4,0,0,1,0,3,0,0
TT,13,5,9,0,1,13,5,8,0,1,6,2,5,0,0
UY,19,7,20,0,4,19,7,20,0,4,11,4,14,0,2
VE,85,19,21,0,19,85,19,21,0,17,24,4,10,0,4
