country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,12105,22.77,1.80,6.29,711508,695.00,44.15,15.74,5.83,31830.00
AW,118,22.92,0.50,5.28,7302,1.00,32.00,,4.02,53.00
BO,767,22.88,1.98,5.22,47561,36.00,41.58,7.27,4.53,1883.00
BR,52364,22.82,1.77,6.03,2933938,9482.00,38.68,10.87,5.07,479525.00
BZ,217,23.37,1.21,6.27,13320,36.00,37.56,6.06,4.37,1940.00
CL,4776,22.96,1.79,5.61,288853,391.00,44.59,5.02,5.20,20482.00
CO,7889,22.79,1.61,5.84,489383,366.00,44.20,7.33,5.13,18290.00
CR,4272,23.19,1.30,5.11,264401,124.00,41.56,7.69,4.74,6544.00
CU,30,20.03,1.88,5.76,1749,3.00,32.00,0.00,4.48,168.00
DO,605,22.85,1.85,5.63,37716,80.00,45.51,13.17,4.90,3100.00
EC,3068,23.33,1.51,6.58,188579,489.00,45.23,5.93,5.95,25689.00
FK,3,22.00,1.00,5.44,188,,,,,
GF,18,23.11,1.60,5.45,1121,2.00,34.00,2.83,3.90,105.00
GT,656,23.54,1.38,6.30,40187,99.00,41.07,8.57,5.71,4748.00
GY,112,22.60,1.45,4.75,6716,11.00,35.00,2.32,6.78,603.00
HN,738,23.36,1.30,5.71,45649,40.00,39.95,7.93,4.55,2177.00
HT,190,23.37,1.41,5.49,11705,3.00,37.33,9.24,5.35,162.00
MX,16121,22.51,1.83,4.52,1014334,2989.00,47.30,3.52,4.28,152555.00
NI,348,23.41,1.43,6.42,21307,17.00,36.53,6.73,4.73,913.00
PA,1115,23.06,1.80,5.58,68728,75.00,39.20,7.39,4.69,3987.00
PE,2045,22.84,1.97,4.88,126160,378.00,45.12,4.47,4.40,19350.00
PY,768,22.34,1.83,7.60,37662,111.00,36.86,5.87,5.45,5667.00
SR,269,23.26,1.38,4.39,16677,39.00,47.59,2.56,4.04,2077.00
SV,1023,23.69,1.12,5.84,62816,15.00,37.47,7.80,4.94,729.00
TT,367,22.18,1.75,5.39,22926,30.00,35.20,2.64,5.18,1575.00
UY,767,20.67,1.84,4.34,48080,44.00,39.02,6.46,4.14,2266.00
VE,1762,22.36,2.12,6.27,109418,47.00,33.36,5.61,4.71,2052.00
