country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,87,288,5029,1035,6064,8956928,3632422235745569875466234363904,22.98,46.27,2.47,1,17,23896
arin,25,1357,18181,2058,20239,103218189,41795092239040725144567640227840,22.70,44.84,2.87,1,20,52697
BR,3,1879,7560,2081,9641,3829760,66666840546223286217084573319168,23.01,36.22,5.81,1,55,26914
AR,5,381,3215,100,3315,4229120,4843170813246276263236864049152,23.44,37.85,5.11,1,24,9608
ripencc,5,363,1769,221,1990,2535682,11556728790457686824862038884352,23.22,44.64,3.21,1,14,3873
apnic,1,1533,25609,7178,32787,196065281,479424776139294752686901957754880,22.32,43.62,4.64,1,17,64382
MX,0,32,4358,249,4607,5750272,872716295624883113445340217344,21.84,46.37,2.60,2,9,9224
VE,0,7,81,1,82,78080,79228162514264337593543950336,23.53,32.00,4.44,3,11,167
UY,2,12,627,35,662,2245376,1426119014514954222975538167808,20.15,38.43,2.61,1,12,1329
afrinic,0,10,51,1,52,78080,1208925819614629174706176,23.73,48.00,3.41,2,12,88
other,0,28,68,18,86,37120,237685696468612627409806557184,23.38,39.56,4.14,2,12,161
CO,1,80,784,283,1067,4755712,3219098658250163815307412504576,23.01,43.55,4.47,1,15,2284
GT,0,12,31,0,31,9472,0,23.87,,5.76,2,14,62
PE,3,36,324,15,339,470272,529840754665781986915174580224,23.10,36.60,2.13,1,8,1082
CR,0,20,2023,0,2023,1198336,0,23.42,,8.09,2,19,4046
HN,0,8,81,2,83,29952,158456325028528675187087900672,23.72,32.00,6.99,3,19,166
BO,1,24,273,1,274,160768,79228162514264337593543950336,23.36,32.00,4.32,1,11,1015
SV,0,9,51,2,53,22272,158456325028528675187087900672,23.76,32.00,5.44,2,9,106
PY,1,42,360,49,409,824320,955709053141427406288919199744,22.35,41.67,4.17,1,16,1211
PA,1,3,102,31,133,25600,163441935108619405903576170496,23.96,46.58,6.66,1,13,271
BZ,0,5,45,2,47,77824,158456325028528675187087900672,21.96,32.00,8.27,2,20,88
EC,0,8,53,21,74,96256,20363146505588813818750828544,23.55,44.76,6.29,2,11,151
HT,0,2,32,1,33,97280,79228162514264337593543950336,22.19,32.00,3.41,2,7,66
NI,0,5,45,0,45,21248,0,23.73,,6.77,3,14,90
TT,0,4,37,0,37,322560,0,21.16,,3.55,2,7,74
CW,0,1,3,0,3,1280,0,23.33,,4.00,4,4,3
GY,0,1,1,0,1,256,0,24.00,,5.50,5,6,2
DO,0,1,1,0,1,256,0,24.00,,6.50,6,7,2
