prefix,prefix_cc,as_path,as_path_cc
1.0.0.0/24,AU,7004 12956 13335,CL ES US
1.0.0.0/24,AU,7004 12956 13335,CL ES US
1.0.0.0/24,AU,42 13335,US US
1.0.0.0/24,AU,13335,US
1.1.1.0/24,AU,7004 12956 13335,CL ES US
1.1.1.0/24,AU,7004 12956 13335,CL ES US
1.1.1.0/24,AU,42 13335,US US
1.1.1.0/24,AU,13335,US
1.2.2.0/24,CN,42 1239 9304 141750 149002,US US HK HK HK
1.2.2.0/24,CN,1239 9304 141750 149002,US HK HK HK
1.5.0.0/16,JP,42 1239 1239 17676 4725,US US US JP JP
1.5.0.0/16,JP,1239 1239 17676 4725,US US JP JP
1.11.0.0/21,KR,42 1239 3786 38091 18313,US US KR KR KR
1.11.0.0/21,KR,1239 3786 38091 18313,US KR KR KR
1.11.24.0/21,KR,42 1239 3786 38091 18313,US US KR KR KR
1.11.24.0/21,KR,1239 3786 38091 18313,US KR KR KR
1.11.40.0/21,KR,42 1239 3786 38091 18313,US US KR KR KR
1.11.40.0/21,KR,1239 3786 38091 18313,US KR KR KR
1.11.56.0/21,KR,42 1239 3786 38091 18313,US US KR KR KR
1.11.56.0/21,KR,1239 3786 38091 18313,US KR KR KR
1.11.64.0/21,KR,42 1239 3786 38091,US US KR KR
1.11.64.0/21,KR,1239 3786 38091,US KR KR
1.11.71.0/24,KR,42 1239 3786 38091 38091 38091 38091 38091 38091,US US KR KR KR KR KR KR KR
1.11.71.0/24,KR,1239 3786 38091 38091 38091 38091 38091 38091,US KR KR KR KR KR KR KR
1.11.72.0/21,KR,42 1239 3786 38091,US US KR KR
1.11.72.0/21,KR,1239 3786 38091,US KR KR
1.11.80.0/21,KR,42 1239 3786 38091,US US KR KR
1.11.80.0/21,KR,1239 3786 38091,US KR KR
1.11.82.0/24,KR,42 1239 3786 38091 38091 38091 38091 38091 38091,US US KR KR KR KR KR KR KR
1.11.82.0/24,KR,1239 3786 38091 38091 38091 38091 38091 38091,US KR KR KR KR KR KR KR
1.11.88.0/21,KR,42 1239 3786 38091,US US KR KR
1.11.88.0/21,KR,1239 3786 38091,US KR KR
1.11.92.0/23,KR,42 1239 9318 45996,US US KR KR
1.11.92.0/23,KR,1239 9318 45996,US KR KR
1.11.94.0/24,KR,42 1239 9318 45996,US US KR KR
1.11.94.0/24,KR,1239 9318 45996,US KR KR
1.11.96.0/22,KR,42 1239 3786 38091 38669,US US KR KR KR
1.11.96.0/22,KR,1239 3786 38091 38669,US KR KR KR
1.11.100.0/22,KR,42 1239 3786 38091 38669,US US KR KR KR
1.11.100.0/22,KR,1239 3786 38091 38669,US KR KR KR
1.11.104.0/22,KR,42 1239 3786 38091 38669,US US KR KR KR
1.11.104.0/22,KR,1239 3786 38091 38669,US KR KR KR
1.11.108.0/22,KR,42 1239 3786 38091 38669,US US KR KR KR
1.11.108.0/22,KR,1239 3786 38091 38669,US KR KR KR
1.11.112.0/22,KR,42 1239 3786 38091 38669,US US KR KR KR
1.11.112.0/22,KR,1239 3786 38091 38669,US KR KR KR
1.11.116.0/22,KR,42 1239 3786 38091 38669,US US KR KR KR
1.11.116.0/22,KR,1239 3786 38091 38669,US KR KR KR
1.11.120.0/22,KR,42 1239 3786 38091 38669,US US KR KR KR
1.11.120.0/22,KR,1239 3786 38091 38669,US KR KR KR
1.11.124.0/22,KR,42 1239 3786 38091 38669,US US KR KR KR
1.11.124.0/22,KR,1239 3786 38091 38669,US KR KR KR
1.11.128.0/17,KR,42 1239 3786 38091 17839,US US KR KR KR
1.11.128.0/17,KR,1239 3786 38091 17839,US KR KR KR
1.11.230.0/24,KR,42 1239 3786 38091 38091 38091 38091 38091 38091 17839,US US KR KR KR KR KR KR KR KR
1.11.230.0/24,KR,1239 3786 38091 38091 38091 38091 38091 38091 17839,US KR KR KR KR KR KR KR KR
1.11.231.0/24,KR,42 1239 3786 38091 38091 38091 38091 38091 38091 17839,US US KR KR KR KR KR KR KR KR
1.11.231.0/24,KR,1239 3786 38091 38091 38091 38091 38091 38091 17839,US KR KR KR KR KR KR KR KR
1.16.0.0/18,KR,42 1239 9318 45996,US US KR KR
1.16.0.0/18,KR,1239 9318 45996,US KR KR
1.18.118.0/24,KR,42 1239 3786 131099,US US KR KR
1.18.118.0/24,KR,1239 3786 131099,US KR KR
1.18.119.0/24,KR,42 1239 9318 131100,US US KR KR
1.18.119.0/24,KR,1239 9318 131100,US KR KR
1.18.125.0/24,KR,42 1239 9318 23599,US US KR KR
1.18.125.0/24,KR,1239 9318 23599,US KR KR
1.18.132.0/24,KR,42 1239 3786 9858 23600,US US KR KR KR
1.18.132.0/24,KR,1239 3786 9858 23600,US KR KR KR
1.18.134.0/24,KR,42 1239 9318 23600,US US KR KR
1.18.134.0/24,KR,1239 9318 23600,US KR KR
1.24.0.0/13,CN,42 1239 4837 4837 4837 4837,US US CN CN CN CN
1.24.0.0/13,CN,1239 4837 4837 4837 4837,US CN CN CN CN
1.28.41.0/24,CN,42 1239 9929 9929,US US CN CN
1.28.41.0/24,CN,1239 9929 9929,US CN CN
