country,hops,frequency
arin,1,6621
arin,2,20175
arin,3,14086
arin,4,6810
arin,5,1563
arin,6,879
arin,7,1026
arin,8,668
arin,9,288
arin,10,194
arin,11,186
arin,12,80
arin,13,34
arin,14,36
arin,15,5
arin,18,21
arin,19,23
arin,20,2
apnic,1,36
apnic,2,2645
apnic,3,12113
apnic,4,21846
apnic,5,14932
apnic,6,5429
apnic,7,3341
apnic,8,949
apnic,9,1209
apnic,10,1203
apnic,11,245
apnic,12,77
apnic,13,190
apnic,14,80
apnic,15,65
apnic,16,5
apnic,17,17
UY,1,4
UY,2,608
UY,3,649
UY,4,55
UY,5,10
UY,6,1
UY,11,1
UY,12,1
ripencc,1,104
ripencc,2,1390
ripencc,3,1298
ripencc,4,393
ripencc,5,396
ripencc,6,160
ripencc,7,60
ripencc,8,21
ripencc,9,16
ripencc,10,6
ripencc,11,7
ripencc,12,14
ripencc,13,7
ripencc,14,1
afrinic,2,33
afrinic,3,33
afrinic,4,10
afrinic,6,7
afrinic,7,1
afrinic,11,2
afrinic,12,2
MX,2,4342
MX,3,4525
MX,4,195
MX,5,42
MX,6,73
MX,7,41
MX,8,5
MX,9,1
CL,1,4587
CL,2,8923
CL,3,6788
CL,4,3063
CL,5,211
CL,6,56
CL,7,73
CL,8,51
CL,9,31
CL,10,32
CL,11,26
CL,12,3
CL,13,8
CL,14,17
CL,15,8
CL,16,4
CL,17,15
other,2,26
other,3,56
other,4,43
other,5,4
other,6,3
other,7,10
other,8,11
other,9,5
other,10,1
other,11,1
other,12,1
BR,1,63
BR,2,750
BR,3,4186
BR,4,6588
BR,5,4595
BR,6,2860
BR,7,2775
BR,8,1979
BR,9,1060
BR,10,525
BR,11,234
BR,12,129
BR,13,120
BR,14,119
BR,15,109
BR,16,56
BR,17,72
BR,18,272
BR,19,177
BR,20,20
BR,21,6
BR,22,2
BR,24,96
BR,25,68
BR,26,17
BR,27,14
BR,28,6
BR,29,4
BR,30,1
BR,31,1
BR,54,5
BR,55,5
CO,1,144
CO,2,192
CO,3,681
CO,4,685
CO,5,105
CO,6,82
CO,7,92
CO,8,22
CO,9,16
CO,10,103
CO,11,95
CO,12,34
CO,13,31
CO,14,1
CO,15,1
GT,2,1
GT,3,11
GT,4,11
GT,5,4
GT,6,13
GT,7,12
GT,8,4
GT,9,3
GT,10,1
GT,13,1
GT,14,1
AR,1,311
AR,2,2400
AR,3,1772
AR,4,627
AR,5,889
AR,6,869
AR,7,611
AR,8,737
AR,9,504
AR,10,290
AR,11,98
AR,12,58
AR,13,51
AR,14,52
AR,15,127
AR,16,111
AR,17,28
AR,18,11
AR,20,12
AR,21,8
AR,22,2
AR,23,22
AR,24,18
PE,1,254
PE,2,555
PE,3,215
PE,4,21
PE,5,20
PE,6,13
PE,7,3
PE,8,1
CR,2,865
CR,3,921
CR,4,61
CR,5,23
CR,6,62
CR,7,472
CR,8,430
CR,9,2
CR,11,37
CR,12,37
CR,13,1
CR,14,1
CR,17,565
CR,18,567
CR,19,2
HN,3,14
HN,4,24
HN,5,22
HN,6,12
HN,7,37
HN,8,39
HN,9,2
HN,10,1
HN,11,1
HN,12,1
HN,13,1
HN,14,1
HN,15,1
HN,16,2
HN,17,2
HN,18,3
HN,19,3
BO,1,60
BO,2,360
BO,3,127
BO,4,37
BO,5,30
BO,6,58
BO,7,243
BO,8,68
BO,9,8
BO,10,1
BO,11,23
SV,2,1
SV,3,8
SV,4,11
SV,5,38
SV,6,34
SV,7,3
SV,8,7
SV,9,4
PY,1,2
PY,2,477
PY,3,326
PY,4,88
PY,5,50
PY,6,18
PY,7,19
PY,8,62
PY,9,64
PY,10,41
PY,11,26
PY,12,17
PY,13,8
PY,14,2
PY,15,6
PY,16,5
PA,1,2
PA,2,11
PA,3,25
PA,4,17
PA,5,11
PA,6,73
PA,7,72
PA,8,17
PA,9,9
PA,12,17
PA,13,17
BZ,2,4
BZ,3,10
BZ,4,7
BZ,5,1
BZ,7,3
BZ,8,6
BZ,9,25
BZ,10,22
BZ,11,2
BZ,12,2
BZ,14,2
BZ,15,2
BZ,19,1
BZ,20,1
EC,2,6
EC,3,16
EC,4,18
EC,5,31
EC,6,30
EC,7,9
EC,8,1
EC,9,4
EC,10,20
EC,11,16
VE,3,27
VE,4,79
VE,5,52
VE,8,2
VE,9,3
VE,10,3
VE,11,1
HT,2,6
HT,3,32
HT,4,26
HT,6,1
HT,7,1
NI,3,1
NI,4,1
NI,5,35
NI,6,36
NI,7,1
NI,12,6
NI,13,8
NI,14,2
TT,2,14
TT,3,26
TT,4,19
TT,5,10
TT,6,4
TT,7,1
CW,4,3
GY,5,1
GY,6,1
DO,6,1
DO,7,1
