prefix,prefix_cc,as_path,as_path_cc
9.9.9.0/24,US,42 19281,US US
45.169.144.0/24,EC,27919 264825,EC EC
45.169.146.0/24,EC,27919 264825,EC EC
45.169.147.0/24,EC,27919 264825,EC EC
45.171.108.0/22,EC,27919 267778,EC EC
45.173.112.0/24,EC,27919 264826,EC EC
45.173.113.0/24,EC,27919 264826,EC EC
45.173.114.0/24,EC,27919 264826,EC EC
45.173.115.0/24,EC,27919 264826,EC EC
45.183.142.0/24,EC,27919 264824,EC EC
45.183.143.0/24,EC,27919 264824,EC EC
45.224.149.0/24,EC,27919,EC
45.224.153.0/24,EC,27919,EC
45.225.105.0/24,EC,27919,EC
45.225.106.0/24,EC,27919,EC
45.225.107.0/24,EC,27919,EC
45.230.240.0/24,EC,27919 264825,EC EC
45.230.241.0/24,EC,27919 264825,EC EC
45.230.242.0/24,EC,27919 264825,EC EC
45.230.243.0/24,EC,27919 264825,EC EC
45.236.150.0/24,EC,27919 266812,EC EC
45.236.151.0/24,EC,27919 266812,EC EC
64.78.200.0/24,US,42,US
64.78.201.0/24,US,42,US
72.0.48.0/24,US,42,US
72.0.49.0/24,US,42,US
72.0.50.0/24,US,42,US
72.0.51.0/24,US,42,US
72.0.52.0/24,US,42,US
72.0.53.0/24,US,42,US
72.0.54.0/24,US,42,US
72.0.55.0/24,US,42,US
72.0.56.0/24,US,42,US
72.0.57.0/24,US,42,US
72.0.58.0/24,US,42,US
72.0.59.0/24,US,42,US
72.0.60.0/24,US,42,US
72.0.61.0/24,US,42,US
72.0.62.0/24,US,42,US
72.0.63.0/24,US,42,US
114.69.222.0/24,NC,42,US
131.196.10.0/24,EC,27919 265632,EC EC
149.112.112.0/24,US,42 19281,US US
149.112.149.0/24,US,42 19281,US US
157.100.55.0/24,EC,27919,EC
164.163.133.0/24,EC,27919,EC
164.163.160.0/24,EC,27919 266867,EC EC
167.250.181.0/24,EC,27919,EC
167.250.183.0/24,EC,27919,EC
170.82.156.0/24,EC,27919,EC
170.82.158.0/24,EC,27919,EC
170.210.180.0/24,AR,42,US
170.238.2.0/24,EC,27919,EC
170.246.84.0/24,EC,27919 265657,EC EC
177.184.92.0/22,EC,27919 271785,EC EC
189.201.244.0/23,ZZ,42,US
190.8.180.0/24,EC,27919 262169,EC EC
190.8.181.0/24,EC,27919 262169,EC EC
190.12.148.0/24,EC,27919 264825 271795,EC EC EC
190.12.149.0/24,EC,27919 264825 271795,EC EC EC
190.12.150.0/24,EC,27919 264825 271795,EC EC EC
190.12.151.0/24,EC,27919 264825 271795,EC EC EC
190.52.207.0/24,EC,27919,EC
190.107.71.0/24,EC,27919 27902,EC EC
190.107.82.0/24,EC,27919 263243,EC EC
190.107.83.0/24,EC,27919 263243,EC EC
190.107.238.0/24,EC,27919 263245,EC EC
190.107.239.0/24,EC,27919 263245,EC EC
192.140.92.0/24,EC,27919 265711,EC EC
192.140.93.0/24,EC,27919 265711,EC EC
192.140.94.0/24,EC,27919 265711,EC EC
192.140.95.0/24,EC,27919 265711,EC EC
192.203.230.0/24,US,42 21556,US US
194.0.17.0/24,CH,42,US
194.0.27.0/24,SM,42,US
194.0.36.0/24,FR,42,US
194.0.42.0/24,LU,42,US
194.0.47.0/24,DK,42,US
194.117.58.0/24,IQ,42,US
198.182.167.0/24,US,42,US
199.4.137.0/24,US,42,US
199.7.91.0/24,US,42 10886,US US
199.184.182.0/24,US,42,US
199.249.255.0/24,US,42 19281,US US
199.254.171.0/24,US,42,US
200.24.145.0/24,EC,27919,EC
200.24.146.0/24,EC,27919,EC
200.24.147.0/24,EC,27919,EC
200.24.148.0/24,EC,27919,EC
200.107.255.0/24,EC,27919,EC
200.108.148.0/24,AR,42,US
204.19.119.0/24,US,42,US
204.26.57.0/24,US,42,US
204.61.216.0/23,US,42,US
205.132.46.0/24,US,42,US
206.51.254.0/24,US,42,US
206.51.255.0/24,US,42,US
206.108.113.0/24,US,42,US
207.34.6.0/24,US,42,US
207.34.7.0/24,US,42,US
2001:500:14::/48,US,42,US
2001:500:2d::/48,US,42 10886,US US
2001:500:7d::/48,US,42,US
2001:500:83::/48,CA,42,US
2001:500:a8::/48,US,42 21556,US US
2001:678:3::/48,CH,42,US
2001:678:28::/48,SM,42,US
2001:678:4c::/48,FR,42,US
2001:678:60::/48,LU,42,US
2001:678:78::/48,DK,42,US
2001:678:94::/48,EE,42,US
2620:fe::/48,US,42 19281,US US
2620:171:800::/48,US,42,US
2620:171:801::/48,US,42,US
2620:171:802::/48,US,42,US
2620:171:803::/48,US,42,US
2620:171:804::/48,US,42,US
2620:171:805::/48,US,42,US
2620:171:806::/48,US,42,US
2620:171:807::/48,US,42,US
2620:171:808::/48,US,42,US
2620:171:80c::/48,US,42,US
2620:171:80d::/48,US,42,US
2620:171:a00::/48,US,42,US
2620:171:a01::/48,US,42,US
2620:171:a02::/48,US,42,US
2620:171:a03::/48,US,42,US
2620:171:a04::/48,US,42,US
2620:171:a05::/48,US,42,US
2620:171:a06::/48,US,42,US
2620:171:a07::/48,US,42,US
2620:171:a08::/48,US,42,US
2620:171:a09::/48,US,42,US
2620:171:a0a::/48,US,42,US
2620:171:a0b::/48,US,42,US
2620:171:a0c::/48,US,42,US
2620:171:a0d::/48,US,42,US
2620:171:a0e::/48,US,42,US
2620:171:a0f::/48,US,42,US
2800:110:10::/48,AR,42,US
2801:140:10::/48,AR,42,US
