asn,country,downstream_ases
3549,BR,1515
3549,MX,111
3549,AR,395
3549,CL,83
3549,PE,25
3549,VE,35
3549,EC,72
3549,CO,60
3549,CR,3
3549,BO,8
3549,PA,6
3549,UY,3
6939,BR,6963
6939,VE,14
6939,AR,350
6939,CL,32
6939,CO,41
6939,CW,1
6939,UY,12
6939,HN,6
6939,PA,10
6939,MX,72
6939,SX,2
6939,CR,5
6939,BZ,5
6939,BO,3
6939,GT,9
6939,PY,11
6939,EC,2
6939,PE,1
6939,BQ,1
6939,DO,6
6939,NI,1
8167,BO,2
7738,CO,1
3491,BR,1802
3491,MX,128
3491,CO,25
3491,PA,5
3491,AR,1
1299,BR,4295
1299,MX,169
1299,VE,20
1299,AR,196
1299,CO,57
1299,EC,76
1299,DO,9
1299,CR,18
1299,PA,30
1299,UY,11
1299,GT,21
1299,CL,2
1299,HN,25
1299,SV,3
1299,HT,1
1299,AW,1
1299,PE,2
6762,BR,4299
6762,AR,476
6762,MX,77
6762,CL,93
6762,VE,33
6762,EC,60
6762,PE,17
6762,PA,12
6762,CU,3
6762,TT,2
6762,DO,2
6762,BO,8
6762,NI,4
6762,CO,1
3257,BR,2774
3257,VE,6
3257,AR,95
3257,MX,62
3257,CO,29
3257,CL,4
3257,HN,3
3257,GT,7
3257,CR,3
3257,PE,3
3257,EC,2
6453,BR,1770
6453,MX,47
6453,CL,21
6453,GT,12
6453,DO,1
6453,CU,3
6453,CO,9
6453,PE,1
28329,CL,20
3356,BR,5686
3356,AR,452
3356,PY,26
3356,CL,65
3356,MX,87
3356,PA,33
3356,UY,10
3356,GT,8
3356,CO,28
3356,EC,14
3356,CR,7
3356,VE,9
3356,BO,9
3356,DO,6
3356,HN,8
3356,PE,3
4230,CO,1
34549,BR,3247
34549,PY,21
34549,CO,21
34549,VE,2
34549,BZ,1
34549,CL,1
50629,BR,3683
50629,VE,3
50629,PY,21
50629,CO,22
50629,AR,1
50629,CL,1
174,BR,5343
174,VE,27
174,AR,265
174,MX,155
174,CL,83
174,DO,11
174,UY,11
174,CO,33
174,GT,15
174,HT,3
174,PA,6
174,HN,10
174,EC,7
174,SR,2
174,BQ,1
174,AW,1
174,GY,2
174,BZ,1
48362,BR,2784
48362,PY,21
48362,CO,25
48362,CL,1
31025,BR,2767
31025,PY,21
31025,CO,13
39533,BR,3123
39533,CO,26
39533,PY,28
39533,VE,2
39533,DO,1
39533,AR,1
39533,CL,1
34872,BR,3169
34872,PY,21
34872,CO,27
34872,PE,1
34872,DO,1
34872,AR,1
34872,CL,1
58299,BR,2922
58299,PY,21
58299,CO,24
58299,CL,1
34019,BR,1423
34019,PY,21
34019,CO,3
34019,CL,1
24724,BR,2167
24724,PY,21
24724,CO,14
24724,CL,1
9002,BR,2402
9002,CO,25
9002,BZ,2
9002,CL,1
2828,BR,729
2828,CR,3
2828,CO,1
13030,BR,1514
13030,CO,26
13030,VE,7
13030,AR,1
3303,BR,1500
3303,PY,21
3303,CO,21
3303,SX,1
3303,DO,4
8220,BR,1123
8220,MX,27
8220,CO,9
8220,VE,6
53062,BO,1
16735,CO,1
28158,PY,7
14868,PY,1
12956,AR,217
12956,BR,2140
12956,MX,73
12956,HN,8
12956,PE,31
12956,CL,148
12956,CO,38
12956,CR,9
12956,EC,89
12956,PA,12
12956,UY,9
12956,PY,34
12956,BO,31
12956,CU,3
12956,NI,3
12956,TT,1
12956,SV,4
12956,GT,5
12956,BZ,3
12956,AW,1
206499,BR,341
206499,CO,9
206499,DO,1
35280,BR,2372
35280,AR,68
35280,MX,3
35280,CO,4
35280,PY,1
35280,UY,1
35280,CL,3
37468,BR,1832
57463,BR,2037
57463,BZ,1
1836,BR,1409
1836,CO,23
1836,CL,1
2119,BR,1036
2119,CO,20
2119,AR,1
58057,BR,1960
58057,PY,21
58057,CO,25
58057,CL,2
58057,AR,2
58057,PE,1
41327,BR,2002
41327,PY,21
41327,CO,14
41327,VE,2
50304,BR,1289
50304,CO,3
50304,BZ,1
50304,AR,1
29208,BR,1121
29208,PY,21
29208,CO,10
7575,BR,460
7575,AR,1
7473,BR,352
50673,BR,316
50673,CO,3
50673,BZ,1
24811,BR,945
24811,CO,2
24811,PY,4
3320,BR,502
9304,BR,681
9304,AR,84
9304,GT,10
9304,CO,8
4826,BR,823
4826,CO,21
4826,MX,11
4826,VE,6
52468,CR,25
52468,HN,24
52468,PY,25
52468,CO,10
52468,BR,6
52468,AR,25
52468,BZ,6
52468,GT,16
52468,NI,10
52468,CL,8
52468,SV,13
52468,PE,1
52468,EC,6
7303,PY,25
7303,BO,1
2914,BR,1103
2914,AR,105
2914,MX,59
2914,CO,34
2914,CL,42
2914,DO,6
2914,UY,12
2914,BO,3
2914,SR,2
2914,GT,1
2914,PE,5
23520,CO,45
23520,DO,46
23520,VE,30
23520,HN,25
23520,PA,42
23520,CR,15
23520,GT,17
23520,NI,8
23520,EC,48
23520,MX,21
23520,TT,11
23520,BZ,8
23520,HT,4
23520,SV,7
23520,CU,3
23520,GY,3
23520,CW,13
23520,PE,5
23520,BQ,2
23520,SX,2
23520,SR,2
14754,HN,3
14754,SV,3
14754,NI,2
14754,PA,1
198507,BR,726
198507,BZ,1
52320,BR,2010
52320,VE,27
52320,AR,1
13786,BR,1124
13786,CO,1
59432,BR,139
1103,BR,1348
1103,AR,1
1103,PE,1
6830,BR,153
44684,BR,985
44684,CO,2
44684,AR,1
16397,CL,3
262589,AR,78
262589,PE,11
262589,CL,105
262589,BO,17
262589,CO,43
262589,VE,1
48858,BR,1318
48858,PY,21
48858,CO,18
42624,PA,2
42624,CO,1
32098,MX,198
32098,BR,2
32098,AR,1
18734,BR,1
11172,BR,1
22894,CL,2
22894,UY,1
40528,CL,1
40528,MX,2
29802,MX,28
29802,PE,1
29802,VE,7
29802,BR,1
5580,BR,87
5580,PE,1
5580,MX,5
5580,GT,4
5580,CO,1
5580,CR,2
5580,CL,3
29632,BR,1035
29632,CO,10
29632,PY,6
29632,CL,2
33891,BR,234
33891,PY,16
33891,CO,3
33891,CL,1
200780,BR,1058
200780,CO,13
200780,PY,6
200780,CL,1
58453,BR,339
58453,VE,10
58453,CO,5
58453,MX,8
58453,EC,28
58453,GT,9
58453,CL,9
58453,SX,2
58453,AR,1
20080,BR,23
20080,CL,2
20080,UY,1
8763,BR,1
1921,BR,2
22548,PE,1
22548,UY,2
22548,AR,2
12741,BR,4
23600,BR,1
8522,BR,1
701,BR,226
701,AR,46
701,TT,4
701,MX,15
701,GT,6
701,CO,2
701,DO,4
701,SX,1
27750,EC,15
27750,CL,6
27750,CO,5
27750,GT,3
27750,BR,1
27750,MX,2
27750,CR,1
7049,CL,18
11664,PY,10
11664,UY,8
11664,MX,1
6057,AR,9
6057,BR,13
6057,CL,7
6461,BR,174
6461,MX,52
6461,UY,12
6461,CO,17
6461,DO,5
11830,NI,1
1239,BR,423
1239,CR,10
1239,TT,3
1239,SV,2
1239,MX,13
1239,CO,20
1239,PE,1
1239,EC,9
1239,UY,2
1239,AR,1
1239,HT,2
1239,AW,1
5511,PA,16
5511,CU,3
5511,VE,7
5511,DO,7
5511,AW,1
20965,UY,1
60725,EC,4
60725,CU,2
60725,BR,2
60725,GY,1
60725,CO,1
26105,CO,1
6568,PE,1
6147,AR,1
262182,CO,2
262182,MX,2
262182,BR,3
262182,CL,1
262182,AR,2
27678,PE,1
27678,UY,1
27678,MX,2
27678,BR,1
27678,AR,1
18747,CL,32
18747,AR,26
18747,PA,2
18747,CO,11
18747,HN,6
25192,CL,2
25192,UY,1
28145,AR,25
22724,AR,1
3790,UY,1
11537,BR,68
11537,EC,13
11537,MX,6
11537,UY,2
4270,UY,1
42,CL,2
27843,AR,1
262206,CR,12
262206,PA,11
262206,NI,5
262206,HN,8
262206,BO,13
262206,SV,2
7195,BR,276
7195,CL,7
7195,PE,2
7195,EC,1
12252,EC,3
19429,VE,2
27781,BQ,3
264788,PA,1
11081,CU,2
11081,BQ,2
11081,SX,1
12859,BR,102
12859,PY,6
12859,CL,1
2688,BR,2
10269,GT,1
14080,EC,1
27951,VE,1
16629,AR,1
27975,BR,1
33333,PA,1
17048,PA,1
28007,PA,15
28007,DO,2
28007,CR,7
28007,CO,1
28032,BO,1
3132,AR,1
3132,BR,1
3132,CL,1
20299,CR,8
26505,PA,1
11816,CW,1
27884,BZ,1
269864,CR,1
269864,HN,1
22869,GT,8
19332,AR,1
395880,CR,3
31898,CR,1
27729,GT,1
27729,SV,6
10753,CO,6
10753,PE,1
10753,BR,5
10753,CL,2
10753,AR,2
39122,UY,1
25091,CO,3
15830,BR,406
15830,CO,3
15830,AR,1
34854,BR,18
34854,CO,3
34347,CO,3
262202,NI,1
4809,BR,292
49434,BR,432
34927,BR,249
34927,DO,1
22381,MX,1
61317,BR,3
17072,BZ,1
266784,AR,1
61512,BR,5
265078,PY,28
265721,CW,1
397143,DO,1
34800,DO,1
34800,PE,1
34800,AR,1
263817,CR,4
266673,BR,1
262567,PY,3
33182,BR,2
28142,PY,6
267276,PY,4
263702,BO,2
263702,AR,1
33576,CW,3
33576,SV,2
33576,TT,1
33576,PA,1
33576,GY,1
33576,HT,1
33576,SR,1
33576,AW,1
21351,GF,1
23379,VE,4
23379,AR,1
23379,DO,2
54540,BO,1
7018,AR,2
7018,CO,2
7018,BR,7
7018,MX,3
36351,BR,1
22850,CL,4
64112,BR,1
27988,BR,1
23383,SV,1
3223,BR,33
3223,CR,5
27735,BR,1
60068,BR,21
60068,CL,1
60068,PA,1
41095,PE,5
41095,BO,3
41095,BZ,1
27696,BZ,1
53356,BO,2
25795,BO,3
397086,BO,3
264285,AR,2
20473,BR,6
20473,PA,1
20473,PE,3
20473,CL,1
20473,BZ,1
20473,DO,1
20473,EC,2
263237,AR,2
267715,NI,4
267715,SV,5
28049,BZ,1
26617,SV,4
36236,CL,6
36236,PE,1
6621,CO,1
6621,MX,2
209,CO,1
209,TT,4
22351,CO,1
22351,FK,1
22351,VE,1
22351,CU,2
30542,DO,2
55259,CL,1
393434,TT,2
49752,AR,1
13335,CR,2
13335,PA,1
13335,BZ,1
12989,BR,46
10310,BR,1
262806,PY,1
28669,MX,1
262900,PY,2
28438,BR,1
812,BR,1
6327,BR,1
62663,BR,3
15085,BR,1
263474,BO,1
5230,BR,1
61785,PY,1
26411,BR,1
264191,AR,1
1,BR,1
1,HN,2
264321,AR,1
8374,BR,156
8374,CO,5
265912,PY,1
3,BR,1
50384,BR,3
265620,BZ,2
42708,BZ,1
202425,CO,1
43350,BR,22
197595,BZ,1
25291,BR,1
25291,BZ,1
35592,BZ,1
39572,CW,1
46450,BR,230
24961,BR,888
24961,CO,9
24961,PY,2
12389,BR,254
12389,CO,7
202,BR,8
202,CL,1
202,AR,1
263944,AR,1
8714,BR,79
4657,BR,233
4657,CO,7
4657,AR,1
27929,HN,2
20764,BR,76
12779,BR,213
12779,AR,1
20485,BR,199
20485,AR,1
14237,MX,1
8560,BR,29
55002,BR,3
55002,AR,1
8359,BR,133
37271,CO,13
30781,BR,49
264250,AR,1
206264,BR,3
59796,BR,2
59796,CL,3
269532,VE,2
13959,MX,1
267759,BR,1
264012,AR,1
3216,BR,32
40731,MX,1
22831,BR,16
48252,SX,1
60503,PY,1
265514,BR,2
47869,VE,1
47869,BR,2
8100,VE,1
267885,BR,1
15422,EC,1
22772,MX,1
45474,BR,3
49392,PA,1
198949,GT,1
40676,AR,3
40676,BR,9
40676,CL,1
40676,PA,1
52724,AR,1
395565,MX,3
263175,BR,2
19905,BR,9
5639,GY,1
20495,CW,1
57724,BZ,2
37100,BZ,1
35266,BZ,1
34665,PE,1
263720,BR,3
8757,BR,4
39798,PA,1
19324,CR,2
23558,BR,1
32787,MX,3
32787,BR,2
28513,CL,17
28513,PE,1
28513,AR,3
28513,CO,7
28513,BR,2
10480,MX,1
24413,BR,1
36994,BR,1
19734,MX,3
26321,BR,1
63023,VE,1
398947,HN,2
29075,BR,7
19551,NI,1
19551,BR,2
19551,CR,1
19551,MX,2
19551,PA,1
26493,BR,2
396356,BR,1
40028,BR,1
15525,BR,1
8,BR,1
59596,BR,1
19747,CL,1
20454,PA,1
2666525,BR,1
9009,BO,1
777,PY,1
14537,BZ,1
15766,BZ,1
47143,BZ,1
34224,BZ,1
49102,PA,1
208566,BZ,1
12993,CW,1
56447,BZ,1
56447,BR,1
3215,GF,2
46844,BR,1
16553,BR,1
11403,BR,1
10278,CW,1
7819,CO,1
23550,BQ,1
36290,BQ,1
63351,TT,1
63351,BQ,2
11139,BQ,2
30823,PA,1
53667,DO,1
39839,CL,1
6140,AR,1
16876,CL,1
398131,CL,1
6505,CL,1
5538,BR,1
8218,BR,1
11670,BR,1
40260,BR,1
1120,BR,1
396998,CR,1
29727,MX,1
