country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,12346,22.90,1.72,6.37,770432,1214.00,43.65,7.07,5.51,71561.00
AW,101,22.91,0.55,4.77,6467,1.00,32.00,,3.81,62.00
BO,957,23.01,1.76,5.05,61613,56.00,40.91,6.70,4.47,3544.00
BR,59111,22.86,1.73,5.67,3277591,14273.00,37.44,6.57,4.82,848908.00
BZ,389,23.64,1.48,5.40,24785,59.00,40.73,7.23,4.27,3773.00
CL,4832,22.98,1.77,5.32,307670,400.00,43.78,5.54,4.90,25008.00
CO,8367,22.83,1.58,5.97,535233,639.00,42.68,5.32,5.83,39935.00
CR,4199,23.17,1.29,5.73,269603,126.00,42.27,7.09,4.68,7982.00
CU,51,20.69,1.81,5.71,3363,3.00,32.00,0.00,4.43,195.00
DO,876,23.05,1.65,4.83,56591,81.00,39.99,7.87,5.37,5011.00
EC,3106,23.32,1.50,5.60,198945,849.00,45.97,5.94,5.90,53324.00
FK,10,23.20,1.14,4.51,643,,,,,
GF,17,23.06,1.64,5.19,1093,2.00,34.00,2.83,3.86,128.00
GT,682,23.58,1.32,5.69,43897,156.00,41.87,8.36,5.90,9690.00
GY,90,22.78,1.53,4.66,5864,7.00,43.43,7.81,7.02,438.00
HN,761,23.38,1.31,5.75,48747,45.00,39.82,7.95,5.02,2854.00
HT,129,23.11,1.63,4.75,8327,2.00,40.00,11.31,5.24,125.00
MX,18744,22.53,1.76,4.39,1216141,4603.00,47.06,3.17,4.25,286167.00
NI,344,23.48,1.44,5.40,22140,36.00,36.94,5.29,5.44,2255.00
PA,1394,22.87,1.78,5.52,90159,121.00,41.60,7.51,5.05,7641.00
PE,2314,22.94,1.89,4.70,140615,428.00,45.04,4.74,4.39,25601.00
PY,735,22.69,1.84,5.72,37185,104.00,37.93,6.51,6.07,6511.00
SR,357,23.23,1.30,4.12,23209,39.00,47.59,2.56,3.91,2494.00
SV,1057,23.69,1.10,5.57,67716,13.00,35.85,7.05,5.40,803.00
TT,385,22.32,1.75,5.36,25032,13.00,35.23,3.39,5.38,821.00
UY,795,20.79,1.90,4.15,51270,44.00,39.98,6.87,4.05,2588.00
VE,1719,22.37,2.12,5.50,109422,52.00,34.94,4.48,4.25,3257.00
