country,asn,downstream_ases
AR,7303,241
AR,52361,177
AR,10481,279
AR,3597,4
AR,7049,256
AR,11664,104
AR,11058,79
AR,52294,2
AR,52324,4
AR,52376,40
AR,52332,1
AR,16814,64
AR,52374,2
AR,61495,2
AR,52375,4
AR,11014,114
AR,52404,2
AR,263774,31
AR,61504,2
AR,52508,1
AR,64105,1
AR,7908,10
AR,22927,175
AR,4270,20
AR,19037,105
AR,10834,54
AR,265760,1
AR,27833,1
AR,27792,1
AR,262195,51
AR,52323,12
AR,27823,1
AR,19889,1
AR,20207,43
AR,27747,1
AR,27953,8
AR,262187,4
AR,262196,1
AR,52251,16
AR,52444,33
AR,52427,1
AR,61553,1
AR,27790,1
AR,262249,1
AR,64106,2
AR,61449,2
AR,263209,1
AR,27976,5
AR,263793,4
AR,52328,5
AR,28111,1
AR,28114,1
AR,61519,2
AR,27851,5
AR,27988,11
AR,270021,3
AR,28009,2
AR,267829,1
AR,52327,3
AR,27987,1
AR,267882,4
AR,263756,5
AR,27879,1
AR,52308,12
AR,12150,2
AR,52373,16
AR,28048,1
AR,52322,1
AR,262150,13
AR,266725,8
AR,263791,1
AR,265816,1
AR,27983,1
AR,52399,6
AR,263244,2
AR,263754,3
AR,267706,1
AR,264774,1
AR,52507,3
AR,52465,1
AR,264685,1
AR,266769,3
AR,265777,3
AR,267833,1
AR,52426,1
AR,52279,1
AR,27997,1
AR,27751,2
AR,265852,1
AR,52402,1
AR,263769,1
AR,263194,4
AR,263801,6
AR,27964,3
AR,266702,3
AR,7005,1
AR,27813,1
AR,52349,1
AR,27881,2
AR,266819,1
AR,52372,3
AR,266829,2
AR,52409,3
AR,265771,1
AR,263687,1
AR,264697,1
AR,10617,1
AR,263736,5
AR,27955,3
AR,264629,1
AR,264691,1
AR,262259,1
AR,264768,1
AR,52428,1
AR,11514,5
AR,262192,1
AR,263778,1
AR,52348,1
AR,16732,1
AR,26593,3
BZ,10269,7
BZ,265826,3
BZ,262239,1
BZ,263824,4
BO,6568,19
BO,26210,7
BO,27882,16
BO,27839,9
BO,28024,8
BO,22541,2
BO,267685,1
BO,263242,1
BR,263566,8
BR,262596,73
BR,8167,707
BR,7738,1193
BR,26615,541
BR,264051,1
BR,28329,722
BR,264344,10
BR,4230,924
BR,266925,697
BR,264984,27
BR,53062,398
BR,16735,2018
BR,28158,42
BR,14868,102
BR,22689,26
BR,10429,981
BR,52720,51
BR,28598,559
BR,28186,190
BR,265269,54
BR,267613,891
BR,270563,1
BR,266284,5
BR,61884,26
BR,264354,6
BR,61812,7
BR,52771,15
BR,262526,33
BR,265427,2
BR,266400,3
BR,266951,2
BR,266931,34
BR,262468,39
BR,61568,668
BR,266414,3
BR,263444,276
BR,10733,20
BR,262409,3
BR,268399,2
BR,263558,43
BR,265239,4
BR,52559,4
BR,263009,260
BR,25933,214
BR,266438,16
BR,14840,593
BR,264367,6
BR,16397,112
BR,28624,21
BR,267493,1
BR,52573,46
BR,265447,5
BR,52965,292
BR,263276,47
BR,52545,1
BR,262589,1574
BR,263362,10
BR,262456,8
BR,262503,102
BR,263073,85
BR,16685,8
BR,28640,1
BR,22356,342
BR,28292,3
BR,52871,84
BR,28618,2
BR,27693,39
BR,1916,78
BR,1251,21
BR,22548,3
BR,28145,6
BR,11271,4
BR,11802,2
BR,28343,86
BR,61832,640
BR,10881,8
BR,11835,34
BR,262772,3
BR,61599,68
BR,28330,5
BR,52863,79
BR,11242,15
BR,52950,18
BR,22819,1
BR,262355,66
BR,28663,263
BR,18881,99
BR,53237,111
BR,52925,77
BR,28649,22
BR,52836,2
BR,53181,76
BR,28171,11
BR,28210,50
BR,2716,12
BR,23074,1
BR,28146,194
BR,28178,20
BR,267056,78
BR,52551,114
BR,52783,21
BR,263903,145
BR,52873,283
BR,265101,1
BR,262352,16
BR,268716,2
BR,23106,380
BR,267121,4
BR,61573,14
BR,52680,11
BR,262688,38
BR,53236,2
BR,10954,4
BR,265171,4
BR,14282,57
BR,262811,1
BR,263434,7
BR,266448,3
BR,53112,4
BR,28271,7
BR,262441,1
BR,28283,230
BR,22381,58
BR,28184,2
BR,262907,51
BR,262883,14
BR,265399,89
BR,264556,147
BR,52639,4
BR,28260,200
BR,263845,15
BR,265892,7
BR,265303,7
BR,52777,7
BR,53087,219
BR,264899,6
BR,23002,3
BR,10417,2
BR,53065,35
BR,265078,7
BR,262567,1
BR,28142,9
BR,267276,9
BR,53137,7
BR,28667,4
BR,28189,35
BR,28360,4
BR,26599,1
BR,267469,80
BR,28169,5
BR,28306,104
BR,19089,3
BR,7162,21
BR,28576,3
BR,28657,2
BR,28606,7
BR,61758,22
BR,26592,38
BR,28220,21
BR,262659,16
BR,28201,5
BR,53066,6
BR,53070,1
BR,28338,37
BR,28585,1
BR,53076,2
BR,262851,18
BR,28135,2
BR,28216,1
BR,28580,45
BR,53081,1
BR,53089,3
BR,28294,3
BR,263616,12
BR,28605,11
BR,53013,478
BR,26606,1
BR,53147,1
BR,61592,10
BR,268696,46
BR,262721,2
BR,28634,8
BR,28264,1
BR,263500,8
BR,28323,4
BR,11432,107
BR,53138,2
BR,262733,7
BR,28198,9
BR,263531,7
BR,53093,1
BR,28279,1
BR,28309,7
BR,266167,48
BR,28131,1
BR,53152,5
BR,262743,7
BR,53165,2
BR,61950,27
BR,53131,1
BR,262755,1
BR,262493,30
BR,28140,2
BR,28229,1
BR,53175,2
BR,262764,1
BR,28307,3
BR,53184,3
BR,28130,13
BR,53202,16
BR,52696,21
BR,52531,13
BR,27715,6
BR,262792,1
BR,265377,52
BR,53211,7
BR,262731,15
BR,262765,6
BR,262806,4
BR,28132,2
BR,262699,18
BR,262505,13
BR,262812,2
BR,262847,46
BR,262813,3
BR,262814,2
BR,53217,2
BR,262761,81
BR,53219,1
BR,262854,12
BR,28669,18
BR,262828,1
BR,28300,4
BR,28287,13
BR,262832,2
BR,53230,2
BR,28244,10
BR,52532,10
BR,21574,100
BR,262848,23
BR,53118,5
BR,53238,10
BR,52962,1
BR,264459,7
BR,264575,6
BR,262868,7
BR,53242,4
BR,52840,43
BR,262509,14
BR,28165,16
BR,28238,1
BR,53088,1
BR,52981,2
BR,53037,2
BR,52956,4
BR,52960,3
BR,262900,8
BR,53195,2
BR,268689,67
BR,263523,7
BR,262401,5
BR,22177,9
BR,262375,22
BR,52967,3
BR,262403,7
BR,262404,2
BR,262462,69
BR,61570,3
BR,262605,29
BR,53224,7
BR,262760,65
BR,262416,2
BR,271282,5
BR,264013,5
BR,262427,13
BR,28137,2
BR,52978,1
BR,52980,10
BR,268895,16
BR,52988,7
BR,263080,26
BR,52989,7
BR,52630,16
BR,262458,1
BR,53167,11
BR,262459,3
BR,52995,1
BR,262999,32
BR,265345,53
BR,262474,12
BR,262476,74
BR,28668,5
BR,28263,166
BR,28245,6
BR,262485,2
BR,263164,4
BR,52999,4
BR,262488,4
BR,28163,2
BR,262491,1
BR,264288,13
BR,262495,1
BR,262496,3
BR,53111,1
BR,262504,4
BR,53005,7
BR,53143,4
BR,267484,12
BR,262514,1
BR,262516,1
BR,262517,4
BR,53072,3
BR,266181,23
BR,262535,1
BR,28658,1
BR,262537,38
BR,28241,1
BR,28258,10
BR,53019,14
BR,28126,74
BR,262561,5
BR,268200,14
BR,262569,1
BR,262713,9
BR,53038,1
BR,53158,36
BR,262557,2
BR,262590,2
BR,262592,3
BR,262594,3
BR,61595,13
BR,262595,4
BR,53078,9
BR,262893,3
BR,262606,5
BR,262607,6
BR,263321,9
BR,7048,1
BR,53047,12
BR,262539,1
BR,262668,3
BR,17222,40
BR,53080,3
BR,53115,14
BR,28310,4
BR,53201,1
BR,52851,1
BR,53153,5
BR,262632,8
BR,266135,16
BR,262773,8
BR,28642,28
BR,53222,1
BR,263346,13
BR,262300,1
BR,262542,1
BR,262453,3
BR,262314,4
BR,28202,22
BR,263415,15
BR,262324,3
BR,61745,70
BR,262777,1
BR,262353,3
BR,28284,17
BR,262354,12
BR,53053,2
BR,262737,1
BR,53145,12
BR,28368,6
BR,262365,11
BR,262374,4
BR,52872,47
BR,262428,2
BR,262387,5
BR,262385,1
BR,262394,2
BR,262815,2
BR,264362,7
BR,269096,52
BR,28235,2
BR,263047,40
BR,262617,1
BR,52862,21
BR,53102,17
BR,263057,5
BR,52878,2
BR,263077,2
BR,28654,3
BR,61678,52
BR,263086,4
BR,263097,37
BR,262426,1
BR,52564,7
BR,263099,6
BR,265348,11
BR,262872,7
BR,262995,1
BR,264415,15
BR,28359,37
BR,262838,2
BR,262342,20
BR,263024,5
BR,263025,6
BR,263026,4
BR,263028,1
BR,263035,2
BR,262675,1
BR,28349,3
BR,262664,6
BR,7063,5
BR,262274,6
BR,52893,1
BR,52866,13
BR,262282,1
BR,262293,1
BR,262296,1
BR,264159,1
BR,262572,1
BR,61776,3
BR,266445,31
BR,52903,3
BR,265130,34
BR,52907,1
BR,262681,3
BR,262494,23
BR,28352,4
BR,52928,4
BR,52935,1
BR,266228,1
BR,52937,1
BR,52941,12
BR,52758,1
BR,52760,2
BR,262732,39
BR,52768,1
BR,52770,3
BR,52794,3
BR,53162,10
BR,61873,5
BR,262317,8
BR,52824,2
BR,52838,7
BR,263520,1
BR,52655,5
BR,52665,3
BR,28191,25
BR,263432,25
BR,52687,1
BR,52689,1
BR,262650,1
BR,52694,2
BR,262318,14
BR,52699,4
BR,52706,1
BR,52714,2
BR,262720,2
BR,52726,2
BR,52729,2
BR,53160,3
BR,262336,2
BR,52742,9
BR,267420,18
BR,52554,73
BR,262827,2
BR,11338,10
BR,52557,6
BR,61689,16
BR,265185,1
BR,52579,47
BR,262887,6
BR,52596,1
BR,267562,9
BR,52600,4
BR,262740,64
BR,265135,54
BR,52604,1
BR,52610,1
BR,52613,7
BR,52617,1
BR,52626,2
BR,262444,3
BR,52634,1
BR,52637,10
BR,27720,14
BR,28257,3
BR,28335,3
BR,28610,2
BR,28638,2
BR,267601,2
BR,52547,7
BR,262604,2
BR,52974,34
BR,52527,7
BR,262775,1
BR,263042,5
BR,262417,2
BR,61889,1
BR,263373,1
BR,262949,5
BR,262807,12
BR,61888,16
BR,262952,5
BR,262676,9
BR,262286,12
BR,262945,1
BR,52968,3
BR,262966,1
BR,262970,1
BR,61588,7
BR,262972,2
BR,266280,2
BR,262973,9
BR,262532,14
BR,262704,2
BR,262903,23
BR,263563,2
BR,262865,6
BR,52741,3
BR,263420,7
BR,52601,16
BR,263567,1
BR,266160,16
BR,262683,1
BR,53191,2
BR,263569,4
BR,263583,6
BR,262862,3
BR,263586,1
BR,61893,3
BR,263589,1
BR,263468,4
BR,263596,1
BR,53050,1
BR,262841,1
BR,262756,9
BR,263599,1
BR,263601,1
BR,263609,3
BR,53218,1
BR,264951,1
BR,53043,1
BR,262544,1
BR,53163,19
BR,263623,1
BR,61586,2
BR,263625,5
BR,263626,20
BR,263627,5
BR,53182,7
BR,263629,20
BR,262988,5
BR,263631,1
BR,266574,1
BR,266302,18
BR,61826,6
BR,28173,14
BR,263645,2
BR,263646,1
BR,263649,8
BR,263650,4
BR,263653,1
BR,263655,11
BR,52683,3
BR,263656,5
BR,53178,4
BR,262901,2
BR,52670,1
BR,53142,1
BR,263661,4
BR,263665,16
BR,52904,2
BR,263675,2
BR,53061,1
BR,263424,1
BR,263427,4
BR,262889,1
BR,53243,1
BR,263433,8
BR,263442,4
BR,263445,12
BR,53132,10
BR,262288,21
BR,52752,4
BR,52850,23
BR,52568,29
BR,262642,25
BR,263452,2
BR,263478,8
BR,263456,2
BR,61633,11
BR,263462,2
BR,263466,2
BR,263470,1
BR,263471,1
BR,263474,1
BR,266475,1
BR,28666,38
BR,263482,38
BR,263484,4
BR,61900,1
BR,263491,1
BR,263495,3
BR,262948,2
BR,61591,6
BR,262706,3
BR,263503,1
BR,263508,1
BR,263517,1
BR,263518,1
BR,263526,1
BR,263527,2
BR,263528,1
BR,52892,3
BR,262808,11
BR,262372,4
BR,61901,2
BR,26609,1
BR,263536,5
BR,263541,12
BR,52908,2
BR,263542,3
BR,263546,4
BR,266201,35
BR,262669,1
BR,264293,26
BR,262360,4
BR,53085,9
BR,263311,3
BR,53130,4
BR,52901,7
BR,52940,16
BR,262492,6
BR,28188,2
BR,263324,44
BR,265389,7
BR,263327,21
BR,28308,1
BR,263329,4
BR,263332,1
BR,28125,2
BR,263336,1
BR,263338,1
BR,263339,1
BR,262643,2
BR,61929,3
BR,263347,17
BR,267384,1
BR,263361,2
BR,263363,6
BR,263374,6
BR,262481,1
BR,28252,4
BR,263384,2
BR,263385,2
BR,52711,2
BR,52570,1
BR,61906,5
BR,52566,5
BR,263393,1
BR,263394,1
BR,267492,1
BR,263395,1
BR,263396,6
BR,263397,1
BR,263405,5
BR,52666,17
BR,263411,4
BR,263390,3
BR,52662,12
BR,264200,6
BR,53001,1
BR,264409,27
BR,263423,2
BR,263264,1
BR,263269,8
BR,263270,3
BR,53231,2
BR,263289,2
BR,53169,7
BR,264144,37
BR,263292,1
BR,267313,21
BR,61910,4
BR,61917,7
BR,262729,1
BR,263124,55
BR,263137,15
BR,263144,13
BR,263145,8
BR,263146,1
BR,263151,14
BR,263152,1
BR,263159,2
BR,262434,12
BR,52739,8
BR,263155,2
BR,263250,19
BR,263252,5
BR,264592,10
BR,263260,7
BR,271466,1
BR,52993,2
BR,263262,10
BR,263263,3
BR,262657,2
BR,52845,3
BR,61923,1
BR,61934,1
BR,61936,1
BR,61666,12
BR,61937,2
BR,61939,7
BR,61942,1
BR,265311,2
BR,262502,3
BR,61951,3
BR,61583,1
BR,262698,1
BR,267061,1
BR,61763,3
BR,61765,2
BR,61768,2
BR,266409,46
BR,61775,1
BR,61784,1
BR,61785,12
BR,61786,1
BR,61792,2
BR,61794,3
BR,61797,3
BR,61802,2
BR,262905,1
BR,61817,2
BR,262333,6
BR,61828,2
BR,61829,1
BR,268503,8
BR,28153,4
BR,266247,13
BR,61844,9
BR,268339,2
BR,61849,1
BR,61855,1
BR,262420,3
BR,61862,1
BR,264022,1
BR,266211,8
BR,61871,1
BR,61874,1
BR,52589,2
BR,61696,10
BR,263258,6
BR,53048,17
BR,61704,6
BR,61711,1
BR,61712,2
BR,61714,2
BR,28255,9
BR,61718,1
BR,61719,2
BR,264570,4
BR,53172,1
BR,52842,7
BR,262993,2
BR,53171,19
BR,61651,1
BR,61744,1
BR,61750,1
BR,266182,1
BR,263856,17
BR,28224,5
BR,264936,4
BR,61754,2
BR,61756,1
BR,264498,14
BR,264517,3
BR,28274,1
BR,28670,1
BR,262869,1
BR,267568,1
BR,28285,1
BR,61642,4
BR,61649,1
BR,61650,1
BR,61659,13
BR,61660,2
BR,61665,1
BR,53180,32
BR,61681,2
BR,61683,1
BR,53196,2
BR,264349,3
BR,28204,7
BR,264351,1
BR,262645,7
BR,52674,1
BR,264359,13
BR,262521,1
BR,269266,19
BR,264384,1
BR,264386,8
BR,268029,3
BR,264141,1
BR,53122,1
BR,52607,2
BR,264416,2
BR,264417,3
BR,264162,5
BR,264434,1
BR,264444,1
BR,264448,1
BR,264449,3
BR,262498,7
BR,264452,1
BR,262378,3
BR,264453,1
BR,2715,3
BR,263945,3
BR,53016,1
BR,264460,5
BR,268925,27
BR,264461,3
BR,264464,3
BR,264470,1
BR,264221,9
BR,264479,2
BR,264480,2
BR,264485,1
BR,264486,2
BR,262433,7
BR,264491,3
BR,264492,4
BR,264496,1
BR,266568,2
BR,264500,1
BR,266610,10
BR,264509,12
BR,265435,8
BR,264510,1
BR,264512,2
BR,264514,1
BR,264518,2
BR,268267,6
BR,264525,8
BR,264528,4
BR,264531,6
BR,263959,10
BR,264539,1
BR,264543,7
BR,264544,6
BR,52795,2
BR,264552,1
BR,53199,2
BR,264555,1
BR,263994,7
BR,52612,4
BR,264562,1
BR,52807,2
BR,264564,20
BR,264565,2
BR,264568,6
BR,264574,4
BR,264577,1
BR,264582,2
BR,262272,1
BR,264589,4
BR,265019,3
BR,264595,6
BR,264596,1
BR,264598,11
BR,262769,2
BR,264096,2
BR,264106,2
BR,264111,4
BR,264112,9
BR,264114,1
BR,264119,2
BR,264120,12
BR,264124,1
BR,263055,2
BR,266013,6
BR,264127,6
BR,264129,5
BR,264135,1
BR,264138,15
BR,268235,8
BR,264150,2
BR,52747,5
BR,52973,8
BR,264161,1
BR,264170,29
BR,61584,1
BR,264186,2
BR,52705,1
BR,266934,5
BR,264202,3
BR,61589,17
BR,264209,3
BR,264210,1
BR,52686,1
BR,264211,4
BR,264215,14
BR,265198,4
BR,264217,4
BR,264332,4
BR,264224,1
BR,264227,1
BR,264233,2
BR,264238,1
BR,52695,2
BR,264241,1
BR,264244,1
BR,268337,10
BR,264255,4
BR,52799,1
BR,28183,1
BR,264268,2
BR,264275,8
BR,267544,6
BR,267942,23
BR,52772,6
BR,264297,8
BR,264301,1
BR,266178,1
BR,264308,5
BR,264318,2
BR,264321,2
BR,52659,4
BR,265975,3
BR,52721,2
BR,263841,2
BR,263864,1
BR,263869,2
BR,268819,11
BR,263877,18
BR,263879,3
BR,263880,21
BR,263888,2
BR,263891,4
BR,263905,4
BR,263907,2
BR,263917,5
BR,263919,1
BR,263920,9
BR,263922,1
BR,263929,1
BR,263934,2
BR,263935,4
BR,266965,7
BR,263939,2
BR,263940,3
BR,263946,3
BR,265181,3
BR,263961,9
BR,263966,25
BR,263998,11
BR,263989,1
BR,267363,2
BR,262588,5
BR,262880,6
BR,264004,1
BR,268109,1
BR,264005,2
BR,264006,4
BR,264009,2
BR,53209,1
BR,267624,1
BR,264016,1
BR,264017,4
BR,28219,1
BR,266402,1
BR,265066,24
BR,264035,1
BR,264996,31
BR,268512,2
BR,264054,1
BR,264057,4
BR,262819,1
BR,264069,3
BR,53094,5
BR,264082,3
BR,265442,31
BR,265201,5
BR,13878,11
BR,265043,9
BR,265138,1
BR,265144,17
BR,262960,1
BR,265147,20
BR,267669,16
BR,262794,4
BR,28124,10
BR,265155,1
BR,265158,1
BR,265160,1
BR,265173,4
BR,265175,3
BR,265184,7
BR,262785,6
BR,265187,9
BR,265188,1
BR,265194,1
BR,265207,4
BR,265217,1
BR,265226,3
BR,265229,4
BR,265230,1
BR,265232,1
BR,265233,1
BR,265234,1
BR,265241,4
BR,263069,1
BR,262408,2
BR,263032,2
BR,52971,28
BR,265268,12
BR,265270,4
BR,265272,3
BR,265277,2
BR,265278,2
BR,265281,1
BR,265288,1
BR,265290,7
BR,61579,3
BR,265294,2
BR,267429,2
BR,262424,7
BR,265300,2
BR,265315,1
BR,265319,1
BR,265330,8
BR,265334,1
BR,265335,2
BR,265336,2
BR,265347,5
BR,53097,5
BR,52780,3
BR,265354,1
BR,265359,4
BR,265363,2
BR,265365,3
BR,264861,4
BR,264863,1
BR,264872,8
BR,264873,2
BR,264879,4
BR,264880,1
BR,53052,1
BR,264883,1
BR,264886,4
BR,264887,1
BR,264890,1
BR,267973,3
BR,262611,2
BR,264915,2
BR,264920,1
BR,264929,3
BR,264943,1
BR,264949,7
BR,264952,1
BR,264959,3
BR,264963,12
BR,264969,4
BR,264974,1
BR,266233,47
BR,264991,4
BR,264997,6
BR,264998,6
BR,265038,1
BR,267175,6
BR,265015,1
BR,265022,13
BR,265933,5
BR,265032,1
BR,265036,14
BR,265048,1
BR,265053,3
BR,265061,25
BR,265062,2
BR,266525,13
BR,262367,3
BR,269311,8
BR,61582,11
BR,265075,2
BR,265076,6
BR,265080,11
BR,265082,1
BR,262461,1
BR,265086,1
BR,262322,1
BR,61587,9
BR,265113,1
BR,265379,3
BR,265383,1
BR,262725,9
BR,267059,5
BR,265421,4
BR,52539,2
BR,265432,11
BR,265434,1
BR,265436,13
BR,265438,3
BR,265441,1
BR,265445,10
BR,262818,8
BR,268331,6
BR,265457,4
BR,265462,1
BR,266322,4
BR,265463,4
BR,262766,4
BR,265470,4
BR,265475,4
BR,270375,1
BR,265482,6
BR,265484,1
BR,267345,4
BR,265495,2
BR,264960,9
BR,265496,1
BR,266269,9
BR,266275,1
BR,266301,1
BR,266304,1
BR,266623,4
BR,266136,8
BR,268944,1
BR,262687,5
BR,266341,1
BR,266344,1
BR,266460,9
BR,266354,1
BR,266356,2
BR,266129,20
BR,266366,2
BR,266395,4
BR,266370,9
BR,266371,1
BR,266372,1
BR,266374,2
BR,266385,1
BR,266387,1
BR,266388,2
BR,266389,7
BR,266038,5
BR,266399,1
BR,266413,8
BR,266416,1
BR,266417,2
BR,53121,8
BR,266420,3
BR,266423,3
BR,266428,11
BR,264322,7
BR,262671,1
BR,268424,2
BR,266453,1
BR,53185,3
BR,53170,1
BR,265928,2
BR,266465,5
BR,266457,1
BR,266489,1
BR,266492,6
BR,266494,2
BR,266498,1
BR,266503,1
BR,266514,1
BR,265890,14
BR,266205,1
BR,266516,30
BR,266519,2
BR,266520,10
BR,266523,2
BR,266524,2
BR,262287,7
BR,266022,6
BR,270596,4
BR,262902,1
BR,266037,1
BR,266040,1
BR,266042,1
BR,266044,1
BR,266054,2
BR,266058,1
BR,266059,1
BR,266060,2
BR,266076,1
BR,266080,1
BR,266081,1
BR,266094,12
BR,266097,3
BR,262940,2
BR,266112,1
BR,266121,2
BR,264270,6
BR,266130,1
BR,266131,10
BR,266143,2
BR,266152,1
BR,266154,2
BR,266166,5
BR,266185,2
BR,266188,1
BR,266192,3
BR,266202,1
BR,266207,2
BR,266215,3
BR,266216,1
BR,266232,4
BR,266236,2
BR,266253,2
BR,266260,2
BR,266267,1
BR,266529,2
BR,266539,3
BR,266553,1
BR,268428,10
BR,266587,1
BR,266592,3
BR,266596,1
BR,266602,10
BR,266646,5
BR,266650,7
BR,265898,1
BR,265904,1
BR,265905,1
BR,265914,3
BR,265919,1
BR,26616,2
BR,265931,2
BR,265936,2
BR,265937,9
BR,265938,2
BR,265942,1
BR,265943,1
BR,265944,3
BR,267665,2
BR,265948,1
BR,265949,6
BR,265950,1
BR,265954,3
BR,265958,1
BR,265970,1
BR,270704,4
BR,265995,1
BR,265996,4
BR,267424,2
BR,267427,2
BR,267428,3
BR,267642,1
BR,267458,4
BR,267530,2
BR,267464,3
BR,267634,1
BR,268495,1
BR,267512,1
BR,271253,42
BR,267521,12
BR,267522,4
BR,267536,1
BR,267538,2
BR,268959,11
BR,267551,1
BR,268283,7
BR,267556,2
BR,267560,5
BR,267564,6
BR,267576,1
BR,28194,1
BR,267587,2
BR,267588,2
BR,53095,1
BR,267590,8
BR,266968,7
BR,267593,5
BR,267594,4
BR,267619,2
BR,267607,2
BR,267622,1
BR,267625,1
BR,267629,1
BR,267631,1
BR,267638,6
BR,267641,1
BR,267668,1
BR,266923,1
BR,266959,1
BR,262689,1
BR,266989,14
BR,266995,2
BR,267010,1
BR,267018,3
BR,267026,2
BR,267029,1
BR,267055,4
BR,267062,1
BR,268638,1
BR,267076,2
BR,267079,2
BR,267080,1
BR,270684,1
BR,267096,1
BR,267106,1
BR,267115,1
BR,267124,1
BR,263103,1
BR,267149,2
BR,267158,2
BR,267163,2
BR,28161,5
BR,262896,1
BR,28370,11
BR,267197,1
BR,267201,5
BR,267203,1
BR,53156,11
BR,267219,1
BR,267221,6
BR,267224,1
BR,267234,1
BR,267251,1
BR,267264,2
BR,267267,1
BR,267278,1
BR,267284,1
BR,267286,1
BR,267291,1
BR,267294,1
BR,267318,8
BR,267325,1
BR,28333,1
BR,262320,1
BR,267332,5
BR,267335,1
BR,267344,1
BR,267348,1
BR,267354,1
BR,267366,1
BR,267367,1
BR,267373,1
BR,267378,3
BR,267389,5
BR,267398,1
BR,267408,2
BR,267416,7
BR,263096,1
BR,268197,1
BR,268199,4
BR,270799,5
BR,268224,1
BR,268225,1
BR,268248,2
BR,268253,1
BR,268311,1
BR,268317,1
BR,268320,1
BR,268323,2
BR,52657,5
BR,268671,1
BR,268330,2
BR,53086,1
BR,268366,2
BR,268397,2
BR,268430,1
BR,269100,1
BR,268437,1
BR,268443,1
BR,268467,3
BR,269719,2
BR,268480,6
BR,28594,1
BR,268525,7
BR,268527,3
BR,268529,2
BR,268538,1
BR,268546,1
BR,268580,1
BR,268960,5
BR,268617,5
BR,268619,1
BR,268623,1
BR,268624,2
BR,268625,2
BR,268633,1
BR,268654,1
BR,268655,2
BR,268659,1
BR,263067,2
BR,263102,1
BR,267934,1
BR,267958,2
BR,269595,16
BR,262439,1
BR,267974,4
BR,268011,1
BR,268013,1
BR,268028,2
BR,268042,2
BR,268054,1
BR,262734,6
BR,268069,1
BR,268098,1
BR,52843,5
BR,268145,1
BR,268169,1
BR,268177,1
BR,52870,5
BR,52688,13
BR,268707,1
BR,268713,1
BR,268714,1
BR,268729,2
BR,268762,2
BR,269416,2
BR,268773,1
BR,268795,2
BR,268805,1
BR,268809,1
BR,268982,8
BR,268866,1
BR,268868,2
BR,270340,5
BR,268897,1
BR,53245,2
BR,269061,1
BR,268952,4
BR,268976,2
BR,268983,2
BR,268985,1
BR,268991,1
BR,269008,1
BR,269023,1
BR,269040,1
BR,269044,1
BR,269084,3
BR,269089,1
BR,269092,4
BR,269104,2
BR,269111,1
BR,265391,1
BR,263443,2
BR,269169,1
BR,269182,1
BR,269201,1
BR,269221,1
BR,269228,1
BR,269274,1
BR,53090,2
BR,269326,2
BR,262898,3
BR,269351,4
BR,269377,4
BR,269420,1
BR,269422,1
BR,269424,1
BR,269463,1
BR,269475,2
BR,269499,1
BR,269525,1
BR,269530,1
BR,269558,1
BR,269597,3
BR,269601,1
BR,269609,1
BR,269616,1
BR,52648,4
BR,269708,1
BR,269715,1
BR,270252,1
BR,270358,2
BR,270261,7
BR,270281,1
BR,270316,1
BR,270360,2
BR,270413,2
BR,270417,1
BR,270429,1
BR,270473,1
BR,53114,2
BR,270505,2
BR,270677,1
BR,270548,2
BR,270553,1
BR,271185,1
BR,61602,1
BR,270709,3
BR,270728,1
BR,270735,3
BR,270738,1
BR,270779,2
BR,270817,1
BR,270838,2
BR,270866,1
BR,271069,2
BR,270925,1
BR,271192,1
BR,270984,1
BR,271067,1
BR,271130,1
BR,271220,1
BR,271369,1
BR,271380,1
BR,28207,2
BR,267136,2
BR,271437,1
BR,271449,1
BR,271456,1
BR,28361,1
BR,262696,7
BR,266179,1
BR,266106,1
BR,266175,1
BR,268246,1
BR,266180,2
BR,266231,1
BR,262527,2
BR,263004,4
BR,61834,1
BR,266626,1
BR,266240,3
BR,266528,1
BR,267211,1
BR,267563,2
BR,267582,1
BR,269446,1
BR,265111,8
BR,269005,1
BR,267956,4
BR,263481,1
BR,264333,1
BR,53133,2
BR,61731,2
BR,268518,1
BR,266353,2
BR,268520,1
BR,265308,2
BR,264439,1
BR,268605,2
BR,268614,2
BR,269431,1
BR,268640,1
BR,263611,3
BR,263991,1
BR,52856,1
BR,268692,1
BR,264927,1
BR,267990,2
BR,263011,2
BR,267035,1
BR,61895,6
BR,266315,1
BR,266380,1
BR,268081,1
BR,263535,1
BR,28156,1
BR,268068,1
BR,14463,2
BR,264993,1
BR,268093,1
BR,52660,1
BR,268125,1
BR,60503,4
BR,268162,1
BR,262686,2
BR,268163,1
BR,262728,1
BR,266572,14
BR,266222,1
BR,268757,1
BR,53205,1
BR,52651,1
BR,268788,1
BR,268851,1
BR,263400,3
BR,11921,3
BR,268891,1
BR,268892,1
BR,265161,2
BR,268900,1
BR,262778,5
BR,268941,2
BR,18479,5
BR,267102,6
BR,267460,3
BR,262909,4
BR,268995,2
BR,270539,4
BR,53174,2
BR,263633,2
BR,61827,1
BR,269208,1
BR,263135,1
BR,269250,2
BR,269236,1
BR,263667,1
BR,269249,1
BR,267156,1
BR,269254,1
BR,267330,1
BR,269279,1
BR,269308,1
BR,269581,1
BR,266025,5
BR,266935,5
BR,265282,4
BR,269380,1
BR,268268,1
BR,262587,3
BR,262873,4
BR,264930,1
BR,269524,1
BR,263294,1
