country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns
AR,941,120,65,3,76,932,112,61,1,67,238,38,29,2,23
AW,2,0,6,0,2,2,0,6,0,2,1,0,5,0,0
BZ,26,4,32,0,77,26,4,30,0,75,12,1,12,0,11
BO,40,8,20,0,0,40,8,20,0,0,11,3,12,0,0
BR,8174,1731,164,19,66,8018,1704,154,17,59,4932,922,79,3,28
CL,264,34,59,0,88,264,31,47,0,86,55,12,39,0,6
CO,195,25,78,1,36,179,25,64,1,35,88,16,56,0,9
CR,77,16,24,0,15,77,16,24,0,14,33,6,15,0,7
CU,3,1,8,0,0,3,1,8,0,0,2,1,6,0,0
DO,57,12,23,0,3,55,12,23,0,2,34,9,18,0,2
EC,135,16,20,0,10,133,15,20,0,10,58,11,14,0,3
SV,37,9,12,0,11,37,9,12,0,11,7,0,5,0,3
FK,1,0,1,0,1,1,0,1,0,1,0,0,0,0,0
GF,3,0,2,0,3,3,0,2,0,3,0,0,0,0,2
GT,46,15,19,0,11,45,15,18,0,10,16,5,13,0,3
GY,4,2,5,0,1,4,2,5,0,1,3,1,2,0,0
HT,5,1,5,0,1,5,1,5,0,1,2,1,2,0,0
HN,74,13,15,1,9,74,13,15,1,9,18,5,8,1,2
MX,338,56,42,6,51,336,55,41,5,51,92,22,23,2,5
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NI,21,6,11,0,5,21,6,11,0,5,9,2,7,0,1
PA,85,14,30,0,32,84,14,30,0,29,24,6,14,0,7
PY,76,11,39,0,4,76,11,36,0,4,40,9,25,0,2
PE,68,14,29,0,22,68,14,23,0,22,23,7,21,0,3
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR,3,1,4,0,0,3,1,4,0,0,1,0,3,0,0
TT,13,4,9,0,1,13,4,8,0,1,5,2,4,0,0
UY,18,7,21,0,7,18,7,21,0,7,10,4,15,0,2
VE,95,18,28,0,8,94,18,28,0,7,24,3,10,0,2
