origin,destination,ases
BR,afrinic,1836
CO,afrinic,14
BZ,afrinic,1
BR,apnic,2236
AR,apnic,86
GT,apnic,10
CO,apnic,24
MX,apnic,16
VE,apnic,10
EC,apnic,28
CL,apnic,9
SX,apnic,2
BR,arin,7963
MX,arin,337
AR,arin,829
CL,arin,206
PE,arin,38
VE,arin,77
EC,arin,100
CO,arin,152
CR,arin,44
BO,arin,19
PA,arin,71
UY,arin,14
CW,arin,16
HN,arin,48
SX,arin,2
BZ,arin,13
GT,arin,34
PY,arin,37
BQ,arin,5
DO,arin,56
NI,arin,9
CU,arin,3
HT,arin,5
SR,arin,3
AW,arin,2
GY,arin,4
TT,arin,13
SV,arin,10
GF,arin,1
FK,arin,1
BO,lacnic,24
CO,lacnic,63
CL,lacnic,167
PY,lacnic,75
CR,lacnic,48
HN,lacnic,34
BR,lacnic,2175
AR,lacnic,149
BZ,lacnic,10
GT,lacnic,22
NI,lacnic,18
SV,lacnic,26
PE,lacnic,16
EC,lacnic,24
PA,lacnic,29
VE,lacnic,28
UY,lacnic,11
MX,lacnic,7
BQ,lacnic,3
CU,lacnic,2
SX,lacnic,1
DO,lacnic,2
CW,lacnic,2
GY,lacnic,1
BR,ripencc,7704
MX,ripencc,205
VE,ripencc,49
AR,ripencc,644
CO,ripencc,94
EC,ripencc,123
DO,ripencc,16
CR,ripencc,31
PA,ripencc,50
UY,ripencc,16
GT,ripencc,28
CL,ripencc,175
HN,ripencc,31
SV,ripencc,7
HT,ripencc,1
AW,ripencc,1
PE,ripencc,46
CU,ripencc,3
TT,ripencc,2
BO,ripencc,33
NI,ripencc,7
PY,ripencc,34
BZ,ripencc,14
SX,ripencc,1
GY,ripencc,1
CW,ripencc,3
GF,ripencc,2
MX,other,3
BR,other,1
