origin,destination,prefixes
BR,afrinic,7475
CO,afrinic,196
BZ,afrinic,1
BR,apnic,8488
AR,apnic,366
GT,apnic,380
CO,apnic,349
MX,apnic,685
VE,apnic,38
EC,apnic,203
CL,apnic,18
SX,apnic,12
AR,arin,9733
BR,arin,65039
MX,arin,21767
CL,arin,3259
VE,arin,1503
BO,arin,255
CO,arin,5372
PA,arin,951
EC,arin,1916
PE,arin,542
UY,arin,699
CR,arin,2999
GT,arin,522
PY,arin,194
DO,arin,903
HN,arin,313
BZ,arin,100
SX,arin,57
BQ,arin,28
NI,arin,53
CW,arin,185
CU,arin,44
SR,arin,396
AW,arin,94
GY,arin,90
HT,arin,100
TT,arin,388
SV,arin,38
GF,arin,1
FK,arin,3
BO,lacnic,278
CO,lacnic,1053
CL,lacnic,2591
PY,lacnic,498
CR,lacnic,538
AR,lacnic,1537
SV,lacnic,799
BR,lacnic,9996
HN,lacnic,302
EC,lacnic,412
NI,lacnic,219
GT,lacnic,68
BZ,lacnic,53
PE,lacnic,296
PA,lacnic,133
VE,lacnic,645
UY,lacnic,56
MX,lacnic,11
BQ,lacnic,17
SX,lacnic,5
CU,lacnic,9
DO,lacnic,6
CW,lacnic,2
GY,lacnic,18
BR,ripencc,56655
MX,ripencc,14067
CR,ripencc,2882
AR,ripencc,8924
EC,ripencc,2854
GT,ripencc,395
CO,ripencc,5280
UY,ripencc,713
PA,ripencc,573
PE,ripencc,2105
DO,ripencc,388
AW,ripencc,96
VE,ripencc,465
HT,ripencc,29
HN,ripencc,225
SV,ripencc,132
CL,ripencc,3571
BO,ripencc,706
CU,ripencc,54
NI,ripencc,70
TT,ripencc,12
PY,ripencc,509
BZ,ripencc,86
SX,ripencc,17
GY,ripencc,4
CW,ripencc,12
GF,ripencc,10
MX,other,25
BR,other,3
