country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,13560.00,12346.00,1214.00,22.90,43.65,6.30,941,120,65,3,76,28
AW,102.00,101.00,1.00,22.91,32.00,4.76,2,0,6,0,2,0
BO,1013.00,957.00,56.00,23.01,40.91,5.02,40,8,20,0,0,2
BQ,35.00,34.00,1.00,23.15,32.00,5.30,5,1,9,0,1,0
BR,73384.00,59111.00,14273.00,22.86,37.44,5.50,8174,1731,164,19,66,33
BZ,448.00,389.00,59.00,23.64,40.73,5.25,26,4,32,0,77,1
CL,5232.00,4832.00,400.00,22.98,43.78,5.29,264,34,59,0,88,7
CO,9006.00,8367.00,639.00,22.83,42.68,5.96,195,25,78,1,36,2
CR,4325.00,4199.00,126.00,23.17,42.27,5.70,77,16,24,0,15,2
CU,54.00,51.00,3.00,20.69,32.00,5.64,3,1,8,0,0,1
CW,215.00,188.00,27.00,22.95,36.15,4.83,20,6,9,0,11,1
DO,957.00,876.00,81.00,23.05,39.99,4.87,57,12,23,0,3,1
EC,3955.00,3106.00,849.00,23.32,45.97,5.66,135,16,20,0,10,5
FK,,10.00,,23.20,,,1,0,1,0,1,0
GF,19.00,17.00,2.00,23.06,34.00,5.05,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,838.00,682.00,156.00,23.58,41.87,5.73,46,15,19,0,11,1
GY,97.00,90.00,7.00,22.78,43.43,4.82,4,2,5,0,1,0
HN,806.00,761.00,45.00,23.38,39.82,5.71,74,13,15,1,9,1
HT,131.00,129.00,2.00,23.11,40.00,4.76,5,1,5,0,1,1
MX,23347.00,18744.00,4603.00,22.53,47.06,4.36,338,56,42,6,51,1
NI,380.00,344.00,36.00,23.48,36.94,5.40,21,6,11,0,5,0
PA,1515.00,1394.00,121.00,22.87,41.60,5.48,85,14,30,0,32,1
PE,2742.00,2314.00,428.00,22.94,45.04,4.65,68,14,29,0,22,2
PY,839.00,735.00,104.00,22.69,37.93,5.77,76,11,39,0,4,1
SR,396.00,357.00,39.00,23.23,47.59,4.10,3,1,4,0,0,0
SV,1070.00,1057.00,13.00,23.69,35.85,5.57,37,9,12,0,11,0
SX,64.00,54.00,10.00,23.24,38.10,5.21,3,1,7,0,1,0
TT,398.00,385.00,13.00,22.32,35.23,5.36,13,4,9,0,1,2
UY,839.00,795.00,44.00,20.79,39.98,4.15,18,7,21,0,7,0
VE,1771.00,1719.00,52.00,22.37,34.94,5.46,95,18,28,0,8,0
