country,hops,frequency
ripencc,2,3
ripencc,3,5
ripencc,4,2
ripencc,5,1536
ripencc,6,1287
ripencc,7,489
ripencc,8,114
ripencc,9,46
ripencc,10,25
ripencc,11,16
ripencc,12,12
ripencc,13,3
ripencc,14,5
ripencc,15,1
ripencc,16,1
ripencc,17,1
BR,4,177
BR,5,271
BR,6,255
BR,7,13
BR,8,29
BR,9,12
BR,10,1
BR,12,1
apnic,4,576
apnic,5,1094
apnic,6,850
apnic,7,986
apnic,8,497
apnic,9,344
apnic,10,65
apnic,11,106
apnic,12,76
apnic,13,21
apnic,14,17
apnic,15,19
apnic,19,3
arin,2,41
arin,3,26
arin,4,33
arin,5,1822
arin,6,3837
arin,7,1519
arin,8,263
arin,9,208
arin,10,50
arin,11,35
arin,12,39
arin,14,2
arin,15,4
arin,16,1
AR,4,23
AR,5,96
AR,6,56
AR,7,1
AR,8,3
AR,9,1
AR,10,1
AR,12,2
HN,2,372
HN,3,159
HN,4,14
MX,4,1
MX,5,2
MX,6,9
MX,8,5
MX,9,32
MX,10,152
MX,12,13
MX,14,7
afrinic,4,376
afrinic,5,96
afrinic,6,413
afrinic,7,20
afrinic,10,5
afrinic,11,10
afrinic,12,19
afrinic,14,13
other,3,1
other,5,6
other,6,8
other,7,2
other,8,1
other,10,2
other,11,1
EC,4,46
EC,5,34
EC,6,1
EC,7,2
CO,2,1
CO,4,18
CO,5,8
CL,4,95
CL,5,42
CL,9,9
GT,1,2
GT,2,87
GT,3,5
GT,7,2
GT,8,3
PA,3,1
PA,6,3
UY,2,1
UY,3,8
UY,4,1
CR,4,3
CR,5,35
PY,2,2
