country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
GT,1,15,99,0,99,42240,0,23.72,,2.31,1,8,99
ripencc,0,675,3546,0,3546,57974784,0,21.42,,5.90,2,17,3546
BR,0,85,759,0,759,3095296,0,22.17,,5.33,4,12,759
apnic,0,586,4654,0,4654,46100800,0,22.34,,6.54,4,19,4654
arin,0,1221,7880,0,7880,92369784,0,21.99,,6.15,2,16,7880
AR,0,30,183,0,183,260608,0,23.07,,5.37,4,12,183
HN,0,3,545,0,545,53747,0,27.27,,2.34,2,4,545
MX,0,11,221,0,221,460320,0,23.63,,9.82,4,14,221
afrinic,0,48,952,0,952,2596608,0,22.99,,5.43,4,14,952
other,0,12,21,0,21,281352,0,20.43,,6.38,3,11,21
EC,0,16,83,0,83,28160,0,23.75,,4.51,4,7,83
CO,0,8,27,0,27,77312,0,24.93,,4.22,2,5,27
CL,0,8,146,0,146,251136,0,23.49,,4.60,4,9,146
PA,0,2,4,0,4,3584,0,22.75,,5.25,3,6,4
UY,0,3,10,0,10,69376,0,22.80,,3.00,2,4,10
CR,0,2,38,0,38,42504,0,23.08,,4.92,4,5,38
PY,0,1,2,0,2,512,0,24.00,,2.00,2,2,2
