country,hops,frequency
PY,5,2
PY,6,336
PY,7,57
PY,8,8
PY,9,1
PY,10,19
PY,11,13
PY,12,1
PY,13,12
other,2,2
other,5,9
other,6,80
other,7,40
other,8,3
other,9,8
other,10,8
other,11,3
other,12,2
other,14,7
BR,4,170
BR,5,268
BR,6,303
BR,7,455
BR,8,2202
BR,9,1290
BR,10,786
BR,11,387
BR,12,328
BR,13,128
BR,14,191
BR,15,46
BR,16,24
BR,17,12
BR,18,17
BR,19,13
BR,20,5
BR,21,14
BR,23,12
BR,24,11
apnic,4,581
apnic,5,1107
apnic,6,1312
apnic,7,967
apnic,8,499
apnic,9,420
apnic,10,61
apnic,11,117
apnic,12,81
apnic,13,15
apnic,14,18
apnic,15,17
apnic,19,3
arin,4,710
arin,5,5504
arin,6,5301
arin,7,1569
arin,8,313
arin,9,275
arin,10,51
arin,11,67
arin,12,15
arin,13,2
arin,14,2
arin,15,4
arin,16,1
ripencc,4,225
ripencc,5,1617
ripencc,6,1796
ripencc,7,495
ripencc,8,110
ripencc,9,43
ripencc,10,21
ripencc,11,28
ripencc,12,11
ripencc,13,3
ripencc,14,6
ripencc,15,2
AR,1,14
AR,2,47
AR,3,70
AR,4,69
AR,5,6016
AR,6,4432
AR,7,1130
AR,8,418
AR,9,317
AR,10,214
AR,11,112
AR,12,117
AR,13,27
AR,14,30
AR,15,9
AR,16,12
AR,17,5
AR,18,1
AR,19,1
AR,21,8
AR,27,1
MX,4,1
MX,5,2
MX,6,14
MX,7,2
MX,8,5
MX,9,38
MX,10,152
MX,11,1
MX,12,13
MX,15,1
UY,3,2
UY,4,3
UY,5,612
UY,6,3
UY,7,19
UY,8,29
UY,9,5
UY,10,2
UY,15,1
CO,4,19
CO,5,36
CO,6,3
afrinic,4,375
afrinic,5,96
afrinic,6,444
afrinic,7,22
afrinic,9,5
afrinic,10,2
afrinic,11,7
EC,4,46
EC,5,35
EC,7,3
CL,4,96
CL,5,42
CL,6,66
CL,7,180
CL,8,55
CL,9,10
CL,11,1
CL,12,1
PA,6,9
PA,8,1
PA,11,1
PA,12,1
BO,6,3
BO,11,16
CR,4,3
CR,5,35
CR,6,42
CR,7,1
PE,6,7
PE,7,3
PE,8,1
BZ,6,4
GT,5,2
