country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,881,11506,1544,13050,13295872,339414439530280506246665542303744,23.29,44.80,5.94,1,27,13050
PY,0,25,396,53,449,837632,490249642999222496072722022400,22.47,40.72,6.68,5,13,449
other,0,22,159,3,162,907784,79537652246452165531913945088,22.18,42.67,7.04,2,14,162
BR,0,1329,5431,1231,6662,5788928,52270781427711716341969795940352,22.78,33.27,8.92,4,24,6662
apnic,0,668,5187,11,5198,47192128,203332860378443324781355859968,22.39,40.27,6.52,4,19,5198
arin,0,1495,13098,716,13814,115109720,3718314904053468015968930234368,21.93,46.48,5.77,4,16,13814
ripencc,0,802,4277,80,4357,73066240,21832653867769737082806571368448,21.67,45.77,5.81,4,15,4357
MX,0,16,227,2,229,461344,1346878762742493739090247155712,23.64,30.00,9.59,4,15,229
UY,0,14,636,40,676,2258944,1406309556034748909318802767872,20.08,37.95,5.24,3,15,676
CO,0,10,57,1,58,83744,4951760157141521099596496896,24.21,36.00,4.72,4,6,58
afrinic,0,41,951,0,951,2608128,0,23.05,,5.19,4,11,951
EC,0,17,83,1,84,28160,633825300114114700748351602688,23.75,29.00,4.52,4,7,84
CL,0,45,445,6,451,1760256,316915067908696579632525213696,22.71,37.33,6.22,4,12,451
PA,0,3,11,1,12,5376,79228162514264337593543950336,23.55,32.00,7.08,6,12,12
BO,0,1,19,0,19,8192,0,23.37,,10.21,6,11,19
CR,0,7,80,1,81,57096,633825300114114700748351602688,23.51,29.00,5.51,4,7,81
PE,0,7,8,3,11,5632,237684487542793012780631851008,22.38,32.00,6.45,6,8,11
BZ,0,1,4,0,4,1024,0,24.00,,6.00,6,6,4
GT,0,1,2,0,2,1280,0,23.00,,5.00,5,5,2
