prefix,prefix_cc,as_path,as_path_cc
1.0.0.0/24,AU,13335,US
1.1.1.0/24,AU,13335,US
8.27.64.0/24,US,13335,US
8.29.230.0/24,US,13335,US
8.29.231.0/24,US,13335,US
9.9.9.0/24,CH,42 19281,US CH
23.0.0.0/24,US,20940,NL
23.0.0.0/24,US,20940,NL
23.15.244.0/24,US,20940,NL
23.15.244.0/24,US,20940,NL
23.227.38.0/23,CA,13335,US
32.59.12.0/22,US,52468 2688,PA US
32.59.12.0/22,US,52468 2688,PA US
32.59.13.0/24,US,52468 2688 23190,PA US ZZ
32.59.13.0/24,US,52468 2688 23190,PA US ZZ
32.59.24.0/22,US,52468 2688,PA US
32.59.24.0/22,US,52468 2688,PA US
32.59.72.0/21,US,52468 2688,PA US
32.59.72.0/21,US,52468 2688,PA US
32.59.84.0/22,US,52468 2688,PA US
32.59.84.0/22,US,52468 2688,PA US
32.59.92.0/22,US,52468 2688,PA US
32.59.92.0/22,US,52468 2688,PA US
32.59.104.0/21,US,52468 2688,PA US
32.59.104.0/21,US,52468 2688,PA US
32.59.144.0/22,US,52468 2688,PA US
32.59.144.0/22,US,52468 2688,PA US
32.64.168.0/22,US,52468 2688,PA US
32.64.168.0/22,US,52468 2688,PA US
32.109.16.0/24,US,52468 2688,PA US
32.109.16.0/24,US,52468 2688,PA US
32.109.20.0/24,US,52468 2688,PA US
32.109.20.0/24,US,52468 2688,PA US
32.115.8.0/24,US,52468 2688,PA US
32.115.8.0/24,US,52468 2688,PA US
32.115.32.0/19,US,52468 2688,PA US
32.115.32.0/19,US,52468 2688,PA US
32.115.172.0/24,US,52468 2688,PA US
32.115.172.0/24,US,52468 2688,PA US
32.115.178.0/24,US,52468 2688,PA US
32.115.178.0/24,US,52468 2688,PA US
32.117.74.0/24,US,52468 2688,PA US
32.117.74.0/24,US,52468 2688,PA US
32.118.74.0/24,US,52468 2688,PA US
32.118.74.0/24,US,52468 2688,PA US
32.118.88.0/24,US,52468 2688,PA US
32.118.88.0/24,US,52468 2688,PA US
32.118.90.0/24,US,52468 2688,PA US
32.118.90.0/24,US,52468 2688,PA US
32.120.10.0/24,US,52468 2688,PA US
32.120.10.0/24,US,52468 2688,PA US
38.87.208.0/22,US,28007,VE
38.87.212.0/22,US,28007,VE
38.87.218.0/24,US,28007,VE
38.87.219.0/24,US,28007,VE
38.87.220.0/24,US,28007,VE
38.87.252.0/24,US,28007,VE
38.87.253.0/24,US,28007,VE
45.57.56.0/24,US,2906,US
45.65.188.0/24,CR,266853,CR
45.65.189.0/24,CR,266853,CR
45.65.190.0/24,CR,266853,CR
45.65.191.0/24,CR,266853,CR
45.85.85.0/24,AT,52423,CR
45.85.86.0/24,AT,52423,CR
45.90.28.0/24,US,64124 34939 34939,CO US US
45.90.29.0/24,US,64124 34939 34939,CO US US
45.130.72.0/24,AT,52423,CR
45.130.73.0/24,AT,52423,CR
45.161.24.0/24,SV,52468 52468 52468 52468 52468 266893,PA PA PA PA PA SV
45.161.25.0/24,SV,52468 52468 52468 52468 52468 266893,PA PA PA PA PA SV
45.161.26.0/24,SV,52468 52468 52468 52468 52468 266893,PA PA PA PA PA SV
45.161.27.0/24,SV,52468 52468 52468 52468 52468 266893,PA PA PA PA PA SV
45.163.136.0/24,CR,28007 270087,VE CR
45.163.137.0/24,CR,28007 270087,VE CR
45.163.138.0/24,CR,28007 270087,VE CR
45.167.196.0/22,CR,263785,CR
45.167.196.0/24,CR,263785,CR
45.168.196.0/22,CR,262202 23520 1299 14754 14754 267740,CR US SE GT GT CR
45.182.43.0/24,CR,52468,PA
45.182.43.0/24,CR,52468,PA
45.190.187.0/24,HN,52468 52468,PA PA
45.190.187.0/24,HN,52468 52468,PA PA
45.224.202.0/24,CR,264686 266907,CR CR
45.227.200.0/22,CR,52468 266665,PA CR
45.227.200.0/22,CR,52468 266665,PA CR
45.229.32.0/22,DO,28007,VE
45.229.246.0/24,CR,52468 266746 266746 266746 266746,PA CR CR CR CR
45.229.252.0/24,CR,28007 266720,VE CR
45.231.54.0/24,CR,263779 266717,CR CR
45.239.64.0/24,CR,266853,CR
45.239.65.0/24,CR,266853,CR
45.239.66.0/24,CR,266853,CR
45.239.67.0/24,CR,266853,CR
64.68.192.0/24,CA,13335,US
65.182.11.0/24,US,3790,CR
65.182.12.0/24,US,262197,CR
65.182.13.0/24,US,262197,CR
65.182.14.0/24,US,262197,CR
65.182.15.0/24,US,262197,CR
65.182.16.0/24,US,262197,CR
65.182.17.0/24,US,262197,CR
65.182.18.0/24,US,262197,CR
65.182.19.0/24,US,262197,CR
65.182.20.0/24,US,262197,CR
65.182.21.0/24,US,262197,CR
65.182.22.0/24,US,262197,CR
65.182.23.0/24,US,262197,CR
65.182.24.0/24,US,262197,CR
65.182.25.0/24,US,262197,CR
65.182.26.0/24,US,262197,CR
65.182.27.0/24,US,262197,CR
65.182.28.0/24,US,262197,CR
65.182.29.0/24,US,262197,CR
65.182.30.0/24,US,3790,CR
66.235.200.0/24,US,13335,US
69.28.143.0/24,US,64124 26506,CO US
77.243.92.0/24,AT,52423,CR
77.243.94.0/24,AT,52423,CR
91.188.200.0/24,AT,52423,CR
94.124.96.0/22,NL,28022 28022 28022,CR CR CR
94.124.96.0/24,NL,28022 28022 28022,CR CR CR
94.124.97.0/24,NL,28022 28022 28022,CR CR CR
94.124.98.0/24,NL,28022 28022 28022,CR CR CR
103.21.244.0/24,US,13335,US
104.16.0.0/20,US,13335,US
104.16.16.0/20,US,13335,US
104.16.32.0/20,US,13335,US
104.16.48.0/20,US,13335,US
104.16.64.0/20,US,13335,US
104.16.80.0/20,US,13335,US
104.16.96.0/20,US,13335,US
104.16.112.0/20,US,13335,US
104.16.128.0/20,US,13335,US
104.16.144.0/20,US,13335,US
104.16.160.0/20,US,13335,US
104.16.176.0/20,US,13335,US
104.16.192.0/20,US,13335,US
104.16.208.0/20,US,13335,US
104.16.224.0/20,US,13335,US
104.16.240.0/20,US,13335,US
104.17.0.0/20,US,13335,US
104.17.16.0/20,US,13335,US
104.17.32.0/20,US,13335,US
104.17.48.0/20,US,13335,US
104.17.64.0/20,US,13335,US
104.17.80.0/20,US,13335,US
104.17.96.0/20,US,13335,US
104.17.112.0/20,US,13335,US
104.17.128.0/20,US,13335,US
104.17.144.0/20,US,13335,US
104.17.160.0/20,US,13335,US
104.17.176.0/20,US,13335,US
104.17.192.0/20,US,13335,US
104.17.208.0/20,US,13335,US
104.17.224.0/20,US,13335,US
104.17.240.0/20,US,13335,US
104.18.32.0/20,US,13335,US
104.18.32.0/24,US,13335,US
104.18.33.0/24,US,13335,US
104.18.34.0/24,US,13335,US
104.18.35.0/24,US,13335,US
104.18.36.0/24,US,13335,US
104.18.37.0/24,US,13335,US
104.18.38.0/24,US,13335,US
104.18.39.0/24,US,13335,US
104.18.40.0/24,US,13335,US
104.18.41.0/24,US,13335,US
104.18.42.0/24,US,13335,US
104.18.43.0/24,US,13335,US
104.18.44.0/24,US,13335,US
104.18.45.0/24,US,13335,US
104.18.46.0/24,US,13335,US
104.18.47.0/24,US,13335,US
104.18.48.0/24,US,13335,US
104.18.49.0/24,US,13335,US
104.18.50.0/24,US,13335,US
104.18.51.0/24,US,13335,US
104.18.52.0/24,US,13335,US
104.18.53.0/24,US,13335,US
104.18.54.0/24,US,13335,US
104.18.55.0/24,US,13335,US
104.18.56.0/24,US,13335,US
104.18.57.0/24,US,13335,US
104.18.58.0/24,US,13335,US
104.18.59.0/24,US,13335,US
104.18.60.0/24,US,13335,US
104.18.61.0/24,US,13335,US
104.18.62.0/24,US,13335,US
104.18.63.0/24,US,13335,US
104.18.64.0/20,US,13335,US
104.18.80.0/20,US,13335,US
104.18.96.0/20,US,13335,US
104.18.112.0/20,US,13335,US
104.18.128.0/20,US,13335,US
104.18.144.0/20,US,13335,US
104.18.160.0/20,US,13335,US
104.18.176.0/20,US,13335,US
104.18.192.0/20,US,13335,US
104.18.208.0/20,US,13335,US
104.18.224.0/20,US,13335,US
104.18.240.0/20,US,13335,US
104.19.0.0/20,US,13335,US
104.19.16.0/20,US,13335,US
104.19.32.0/20,US,13335,US
104.19.48.0/20,US,13335,US
104.19.64.0/20,US,13335,US
104.19.80.0/20,US,13335,US
104.19.96.0/20,US,13335,US
104.19.112.0/20,US,13335,US
104.19.144.0/20,US,13335,US
104.19.160.0/20,US,13335,US
104.19.176.0/20,US,13335,US
104.19.192.0/20,US,13335,US
104.19.208.0/20,US,13335,US
104.19.224.0/20,US,13335,US
104.19.240.0/20,US,13335,US
104.20.0.0/20,US,13335,US
104.20.16.0/20,US,13335,US
104.20.32.0/20,US,13335,US
104.20.48.0/20,US,13335,US
104.20.80.0/20,US,13335,US
104.20.96.0/20,US,13335,US
104.20.112.0/20,US,13335,US
104.20.128.0/20,US,13335,US
104.20.144.0/20,US,13335,US
104.20.160.0/20,US,13335,US
104.20.176.0/20,US,13335,US
104.20.192.0/20,US,13335,US
104.20.208.0/20,US,13335,US
104.20.224.0/20,US,13335,US
104.20.240.0/20,US,13335,US
104.21.0.0/19,US,13335,US
104.21.0.0/20,US,13335,US
104.21.16.0/20,US,13335,US
104.21.32.0/19,US,13335,US
104.21.32.0/20,US,13335,US
104.21.48.0/20,US,13335,US
104.21.64.0/19,US,13335,US
104.21.64.0/20,US,13335,US
104.21.80.0/20,US,13335,US
104.21.96.0/19,US,13335,US
104.21.96.0/20,US,13335,US
104.21.112.0/20,US,13335,US
104.21.192.0/19,US,13335,US
104.21.192.0/20,US,13335,US
104.21.208.0/20,US,13335,US
104.22.0.0/20,US,13335,US
104.22.16.0/20,US,13335,US
104.22.32.0/20,US,13335,US
104.22.48.0/20,US,13335,US
104.22.64.0/20,US,13335,US
104.23.96.0/20,US,13335,US
104.23.112.0/20,US,13335,US
104.23.128.0/20,US,13335,US
104.24.0.0/20,US,13335,US
104.24.16.0/20,US,13335,US
104.24.32.0/20,US,13335,US
104.24.48.0/20,US,13335,US
104.24.64.0/20,US,13335,US
104.24.80.0/20,US,13335,US
104.24.128.0/20,US,13335,US
104.24.144.0/20,US,13335,US
104.24.160.0/20,US,13335,US
104.24.176.0/20,US,13335,US
104.24.192.0/20,US,13335,US
104.24.208.0/20,US,13335,US
104.24.224.0/20,US,13335,US
104.24.240.0/20,US,13335,US
104.25.0.0/20,US,13335,US
104.25.16.0/20,US,13335,US
104.25.32.0/20,US,13335,US
104.25.48.0/20,US,13335,US
104.25.64.0/20,US,13335,US
104.25.80.0/20,US,13335,US
104.25.96.0/20,US,13335,US
104.25.112.0/20,US,13335,US
104.25.128.0/20,US,13335,US
104.25.144.0/20,US,13335,US
104.25.160.0/20,US,13335,US
104.25.176.0/20,US,13335,US
104.25.192.0/20,US,13335,US
104.25.208.0/20,US,13335,US
104.25.224.0/20,US,13335,US
104.25.240.0/20,US,13335,US
104.26.0.0/20,US,13335,US
104.27.0.0/20,US,13335,US
104.27.16.0/20,US,13335,US
104.27.32.0/20,US,13335,US
104.27.48.0/20,US,13335,US
104.27.64.0/20,US,13335,US
104.27.80.0/20,US,13335,US
104.27.96.0/20,US,13335,US
104.27.112.0/20,US,13335,US
104.27.192.0/20,US,13335,US
104.28.0.0/24,US,13335,US
104.28.1.0/24,US,13335,US
104.28.2.0/24,US,13335,US
104.28.3.0/24,US,13335,US
104.28.4.0/24,US,13335,US
104.28.6.0/24,US,13335,US
104.28.7.0/24,US,13335,US
104.28.8.0/24,US,13335,US
104.28.9.0/24,US,13335,US
104.28.10.0/24,US,13335,US
104.28.11.0/24,US,13335,US
104.28.12.0/24,US,13335,US
104.28.13.0/24,US,13335,US
104.28.14.0/24,US,13335,US
104.28.15.0/24,US,13335,US
104.28.16.0/24,US,13335,US
104.28.17.0/24,US,13335,US
104.28.18.0/24,US,13335,US
104.28.19.0/24,US,13335,US
104.28.20.0/24,US,13335,US
104.28.21.0/24,US,13335,US
104.28.22.0/24,US,13335,US
104.28.23.0/24,US,13335,US
104.28.24.0/24,US,13335,US
104.28.25.0/24,US,13335,US
104.28.26.0/24,US,13335,US
104.28.27.0/24,US,13335,US
104.28.28.0/24,US,13335,US
104.28.29.0/24,US,13335,US
104.28.30.0/24,US,13335,US
104.28.31.0/24,US,13335,US
104.28.32.0/24,US,13335,US
104.28.33.0/24,US,13335,US
104.28.34.0/24,US,13335,US
104.28.35.0/24,US,13335,US
104.28.36.0/24,US,13335,US
104.28.37.0/24,US,13335,US
104.28.38.0/24,US,13335,US
104.28.39.0/24,US,13335,US
104.28.40.0/24,US,13335,US
104.28.41.0/24,US,13335,US
104.28.42.0/24,US,13335,US
104.28.43.0/24,US,13335,US
104.28.44.0/24,US,13335,US
104.28.45.0/24,US,13335,US
104.28.46.0/24,US,13335,US
104.28.47.0/24,US,13335,US
104.28.48.0/24,US,13335,US
104.28.49.0/24,US,13335,US
104.28.50.0/24,US,13335,US
104.28.51.0/24,US,13335,US
104.28.52.0/24,US,13335,US
104.28.53.0/24,US,13335,US
104.28.54.0/24,US,13335,US
104.28.55.0/24,US,13335,US
104.28.56.0/24,US,13335,US
104.28.57.0/24,US,13335,US
104.28.58.0/24,US,13335,US
104.28.59.0/24,US,13335,US
104.28.60.0/24,US,13335,US
104.28.61.0/24,US,13335,US
104.28.62.0/24,US,13335,US
104.28.63.0/24,US,13335,US
104.28.64.0/24,US,13335,US
104.28.65.0/24,US,13335,US
104.28.66.0/24,US,13335,US
104.28.67.0/24,US,13335,US
104.28.68.0/24,US,13335,US
104.28.69.0/24,US,13335,US
104.28.70.0/24,US,13335,US
104.28.71.0/24,US,13335,US
104.28.72.0/24,US,13335,US
104.28.73.0/24,US,13335,US
104.28.74.0/24,US,13335,US
104.28.75.0/24,US,13335,US
104.28.76.0/24,US,13335,US
104.28.77.0/24,US,13335,US
104.28.78.0/24,US,13335,US
104.28.79.0/24,US,13335,US
104.28.80.0/24,US,13335,US
104.28.81.0/24,US,13335,US
104.28.82.0/24,US,13335,US
104.28.83.0/24,US,13335,US
104.28.84.0/24,US,13335,US
104.28.85.0/24,US,13335,US
104.28.86.0/24,US,13335,US
104.28.87.0/24,US,13335,US
104.28.88.0/24,US,13335,US
104.28.89.0/24,US,13335,US
104.28.90.0/24,US,13335,US
104.28.91.0/24,US,13335,US
104.28.92.0/24,US,13335,US
104.28.93.0/24,US,13335,US
104.28.94.0/24,US,13335,US
104.28.95.0/24,US,13335,US
104.28.96.0/24,US,13335,US
104.28.97.0/24,US,13335,US
104.28.98.0/24,US,13335,US
104.28.99.0/24,US,13335,US
104.28.100.0/24,US,13335,US
104.28.101.0/24,US,13335,US
104.28.102.0/24,US,13335,US
104.28.103.0/24,US,13335,US
104.28.104.0/24,US,13335,US
104.28.105.0/24,US,13335,US
104.28.106.0/24,US,13335,US
104.28.107.0/24,US,13335,US
104.28.108.0/24,US,13335,US
104.28.109.0/24,US,13335,US
104.28.110.0/24,US,13335,US
104.28.111.0/24,US,13335,US
104.28.112.0/24,US,13335,US
104.28.113.0/24,US,13335,US
104.28.114.0/24,US,13335,US
104.28.115.0/24,US,13335,US
104.28.116.0/24,US,13335,US
104.28.117.0/24,US,13335,US
104.28.118.0/24,US,13335,US
104.28.119.0/24,US,13335,US
104.28.120.0/24,US,13335,US
104.28.121.0/24,US,13335,US
104.28.122.0/24,US,13335,US
104.28.123.0/24,US,13335,US
104.28.124.0/24,US,13335,US
104.28.125.0/24,US,13335,US
104.28.126.0/24,US,13335,US
104.28.127.0/24,US,13335,US
104.28.128.0/24,US,13335,US
104.28.129.0/24,US,13335,US
104.28.130.0/24,US,13335,US
104.28.131.0/24,US,13335,US
104.28.132.0/24,US,13335,US
104.28.133.0/24,US,13335,US
104.28.134.0/24,US,13335,US
104.28.135.0/24,US,13335,US
104.28.144.0/24,US,13335,US
104.28.145.0/24,US,13335,US
104.28.146.0/24,US,13335,US
104.28.147.0/24,US,13335,US
104.28.148.0/24,US,13335,US
104.28.149.0/24,US,13335,US
104.28.150.0/24,US,13335,US
104.28.151.0/24,US,13335,US
104.28.152.0/24,US,13335,US
104.28.153.0/24,US,13335,US
104.28.154.0/24,US,13335,US
104.28.155.0/24,US,13335,US
104.28.156.0/24,US,13335,US
104.28.157.0/24,US,13335,US
104.28.158.0/24,US,13335,US
104.28.159.0/24,US,13335,US
104.28.192.0/24,US,13335,US
104.28.193.0/24,US,13335,US
104.28.194.0/24,US,13335,US
104.28.195.0/24,US,13335,US
104.28.196.0/24,US,13335,US
104.28.197.0/24,US,13335,US
104.28.198.0/24,US,13335,US
104.28.199.0/24,US,13335,US
104.28.200.0/24,US,13335,US
104.28.201.0/24,US,13335,US
104.28.202.0/24,US,13335,US
104.28.203.0/24,US,13335,US
104.28.204.0/24,US,13335,US
104.28.205.0/24,US,13335,US
104.28.206.0/24,US,13335,US
104.28.207.0/24,US,13335,US
104.28.208.0/24,US,13335,US
104.28.209.0/24,US,13335,US
104.28.210.0/24,US,13335,US
104.28.211.0/24,US,13335,US
104.28.212.0/24,US,13335,US
104.28.213.0/24,US,13335,US
104.28.214.0/24,US,13335,US
104.28.215.0/24,US,13335,US
104.28.216.0/24,US,13335,US
104.28.217.0/24,US,13335,US
104.28.218.0/24,US,13335,US
104.28.219.0/24,US,13335,US
104.28.220.0/24,US,13335,US
104.28.221.0/24,US,13335,US
104.28.222.0/24,US,13335,US
104.28.223.0/24,US,13335,US
104.28.224.0/24,US,13335,US
104.28.225.0/24,US,13335,US
104.28.226.0/24,US,13335,US
104.28.227.0/24,US,13335,US
104.28.228.0/24,US,13335,US
104.28.229.0/24,US,13335,US
104.28.230.0/24,US,13335,US
104.28.231.0/24,US,13335,US
104.28.232.0/24,US,13335,US
104.28.233.0/24,US,13335,US
104.28.234.0/24,US,13335,US
104.28.235.0/24,US,13335,US
104.28.236.0/24,US,13335,US
104.28.237.0/24,US,13335,US
104.28.238.0/24,US,13335,US
104.28.239.0/24,US,13335,US
104.28.240.0/24,US,13335,US
104.28.241.0/24,US,13335,US
104.28.242.0/24,US,13335,US
104.28.243.0/24,US,13335,US
104.28.244.0/24,US,13335,US
104.28.245.0/24,US,13335,US
104.28.246.0/24,US,13335,US
104.28.247.0/24,US,13335,US
104.28.248.0/24,US,13335,US
104.28.249.0/24,US,13335,US
104.28.250.0/24,US,13335,US
104.28.251.0/24,US,13335,US
104.28.252.0/24,US,13335,US
104.28.253.0/24,US,13335,US
104.28.254.0/24,US,13335,US
104.28.255.0/24,US,13335,US
104.31.16.0/23,US,13335,US
108.162.192.0/20,US,13335,US
108.162.192.0/24,US,13335,US
108.162.193.0/24,US,13335,US
108.162.194.0/24,US,13335,US
108.162.195.0/24,US,13335,US
108.162.196.0/24,US,13335,US
131.108.4.0/22,PA,28007,VE
131.108.37.0/24,CR,262197,CR
131.108.38.0/23,CR,262197,CR
131.108.39.0/24,CR,262206 262197,GT CR
138.59.16.0/24,CR,52423,CR
138.59.17.0/24,CR,52423,CR
138.59.18.0/24,CR,52423,CR
138.59.19.0/24,CR,52423,CR
138.59.132.0/24,CR,28110,CR
138.59.133.0/24,CR,28110,CR
138.59.135.0/24,CR,28110,CR
138.94.56.0/24,CR,52468 263749 263749 263749 263749,PA CR CR CR CR
138.94.57.0/24,CR,52468 263749,PA CR
138.94.57.0/24,CR,52468 263749,PA CR
138.94.58.0/24,CR,52468 263749,PA CR
138.94.58.0/24,CR,52468 263749,PA CR
138.94.59.0/24,CR,52468 263749,PA CR
138.94.59.0/24,CR,52468 263749,PA CR
138.118.80.0/22,CR,52263,CR
138.118.80.0/24,CR,52263,CR
138.118.81.0/24,CR,52263,CR
138.118.82.0/24,CR,52263,CR
138.118.83.0/24,CR,52263,CR
138.118.156.0/24,CR,52468 262252 262252 262252 262252 262252 262252,PA CR CR CR CR CR CR
138.118.156.0/24,CR,262206 262197 262252 262252,GT CR CR CR
138.118.157.0/24,CR,52468 262252 262252,PA CR CR
138.118.157.0/24,CR,52468 262252 262252,PA CR CR
138.118.158.0/24,CR,52468 262252 262252,PA CR CR
138.118.158.0/24,CR,52468 262252 262252,PA CR CR
138.118.159.0/24,CR,52468 262252 262252,PA CR CR
138.118.159.0/24,CR,52468 262252 262252,PA CR CR
138.121.140.0/24,CR,28317,CR
138.121.141.0/24,CR,28317,CR
138.121.142.0/24,CR,28317,CR
138.121.143.0/24,CR,28317,CR
138.122.24.0/22,CR,263785,CR
138.122.24.0/24,CR,263785,CR
138.122.25.0/24,CR,263785,CR
138.122.26.0/24,CR,263785,CR
138.122.27.0/24,CR,263785,CR
138.185.248.0/24,CR,262241,CR
138.185.249.0/24,CR,262241,CR
138.185.250.0/24,CR,262241,CR
138.185.251.0/24,CR,262241,CR
141.101.90.0/24,US,13335,US
141.101.112.0/23,US,13335,US
141.101.114.0/23,US,13335,US
141.101.120.0/22,US,13335,US
143.0.160.0/24,CR,52468 264621,PA CR
143.0.160.0/24,CR,52468 264621,PA CR
143.0.161.0/24,CR,52468 264621,PA CR
143.0.161.0/24,CR,52468 264621,PA CR
143.0.162.0/24,CR,52468 264621,PA CR
143.0.162.0/24,CR,52468 264621,PA CR
143.0.163.0/24,CR,52468 264621,PA CR
143.0.163.0/24,CR,52468 264621,PA CR
143.202.160.0/24,CR,52423,CR
143.202.161.0/24,CR,52423,CR
143.202.162.0/24,CR,52423,CR
143.202.163.0/24,CR,52423,CR
143.202.252.0/22,NI,11830 264609,CR NI
143.208.168.0/22,CR,52468 262145,PA CR
143.208.168.0/22,CR,52468 262145,PA CR
143.208.168.0/24,CR,52468 262145,PA CR
143.208.168.0/24,CR,262145,CR
143.208.169.0/24,CR,52468 262145,PA CR
143.208.169.0/24,CR,262145,CR
143.208.170.0/24,CR,52468 262145,PA CR
143.208.170.0/24,CR,262145,CR
143.208.171.0/24,CR,52468 262145,PA CR
143.208.171.0/24,CR,262145,CR
143.255.29.0/24,CR,27876,CR
145.14.131.0/24,NL,52423,CR
149.112.112.0/24,US,42 19281,US CH
149.112.149.0/24,US,42 19281,US CH
152.231.128.0/22,CR,52228,CR
152.231.128.0/23,CR,52228,CR
152.231.130.0/23,CR,52228,CR
152.231.132.0/22,CR,52228,CR
152.231.132.0/23,CR,52228,CR
152.231.134.0/23,CR,52228,CR
152.231.136.0/22,CR,52228,CR
152.231.136.0/23,CR,52228,CR
152.231.138.0/23,CR,52228,CR
152.231.140.0/22,CR,52228,CR
152.231.140.0/23,CR,52228,CR
152.231.142.0/23,CR,52228,CR
152.231.144.0/22,CR,52228,CR
152.231.144.0/23,CR,52228,CR
152.231.146.0/23,CR,52228,CR
152.231.148.0/22,CR,52228,CR
152.231.148.0/23,CR,52228,CR
152.231.150.0/23,CR,52228,CR
152.231.152.0/22,CR,52228,CR
152.231.152.0/23,CR,52228,CR
152.231.154.0/23,CR,52228,CR
152.231.156.0/22,CR,52228,CR
152.231.156.0/23,CR,52228,CR
152.231.158.0/23,CR,52228,CR
152.231.160.0/22,CR,52228,CR
152.231.160.0/23,CR,52228,CR
152.231.162.0/23,CR,52228,CR
152.231.164.0/22,CR,52228,CR
152.231.164.0/23,CR,52228,CR
152.231.166.0/23,CR,52228,CR
152.231.168.0/22,CR,52228,CR
152.231.168.0/23,CR,52228,CR
152.231.170.0/23,CR,52228,CR
152.231.172.0/22,CR,52228,CR
152.231.172.0/23,CR,52228,CR
152.231.174.0/23,CR,52228,CR
152.231.176.0/22,CR,52228,CR
152.231.176.0/23,CR,52228,CR
152.231.178.0/23,CR,52228,CR
152.231.180.0/22,CR,52228,CR
152.231.180.0/23,CR,52228,CR
152.231.182.0/23,CR,52228,CR
152.231.184.0/22,CR,52228,CR
152.231.184.0/23,CR,52228,CR
152.231.186.0/23,CR,52228,CR
152.231.188.0/22,CR,52228,CR
152.231.188.0/23,CR,52228,CR
152.231.190.0/23,CR,52228,CR
152.231.192.0/22,CR,52228,CR
152.231.192.0/23,CR,52228,CR
152.231.194.0/23,CR,52228,CR
152.231.196.0/22,CR,52228,CR
152.231.196.0/23,CR,52228,CR
152.231.198.0/23,CR,52228,CR
152.231.200.0/22,CR,52228,CR
152.231.200.0/23,CR,52228,CR
152.231.202.0/23,CR,52228,CR
152.231.204.0/22,CR,52228,CR
152.231.204.0/23,CR,52228,CR
152.231.206.0/23,CR,52228,CR
152.231.208.0/22,CR,52228,CR
152.231.208.0/23,CR,52228,CR
152.231.210.0/23,CR,52228,CR
152.231.212.0/22,CR,52228,CR
152.231.212.0/23,CR,52228,CR
152.231.213.0/24,CR,52228,CR
152.231.214.0/23,CR,52228,CR
152.231.216.0/22,CR,52228,CR
152.231.216.0/23,CR,52228,CR
152.231.218.0/23,CR,52228,CR
152.231.220.0/22,CR,52228,CR
152.231.220.0/23,CR,52228,CR
152.231.222.0/23,CR,52228,CR
152.231.224.0/22,CR,52228,CR
152.231.224.0/23,CR,52228,CR
152.231.226.0/23,CR,52228,CR
152.231.228.0/22,CR,52228,CR
152.231.228.0/23,CR,52228,CR
152.231.230.0/23,CR,52228,CR
152.231.232.0/22,CR,52228,CR
152.231.232.0/23,CR,52228,CR
152.231.234.0/23,CR,52228,CR
152.231.236.0/22,CR,52228,CR
152.231.236.0/23,CR,52228,CR
152.231.238.0/23,CR,52228,CR
152.231.240.0/22,CR,52228,CR
152.231.240.0/23,CR,52228,CR
152.231.242.0/23,CR,52228,CR
152.231.244.0/22,CR,52228,CR
152.231.244.0/23,CR,52228,CR
152.231.246.0/23,CR,52228,CR
152.231.248.0/22,CR,52228,CR
152.231.248.0/23,CR,52228,CR
152.231.250.0/23,CR,52228,CR
152.231.252.0/22,CR,52228,CR
152.231.252.0/23,CR,52228,CR
152.231.254.0/23,CR,52228,CR
160.223.203.0/24,CR,52423,CR
162.158.81.0/24,US,13335,US
162.158.81.0/24,US,13335,US
162.159.0.0/20,US,13335,US
162.159.0.0/24,US,13335,US
162.159.1.0/24,US,13335,US
162.159.2.0/24,US,13335,US
162.159.3.0/24,US,13335,US
162.159.4.0/24,US,13335,US
162.159.5.0/24,US,13335,US
162.159.6.0/24,US,13335,US
162.159.7.0/24,US,13335,US
162.159.8.0/24,US,13335,US
162.159.9.0/24,US,13335,US
162.159.10.0/24,US,13335,US
162.159.11.0/24,US,13335,US
162.159.12.0/24,US,13335,US
162.159.13.0/24,US,13335,US
162.159.14.0/24,US,13335,US
162.159.15.0/24,US,13335,US
162.159.16.0/20,US,13335,US
162.159.16.0/24,US,13335,US
162.159.17.0/24,US,13335,US
162.159.18.0/24,US,13335,US
162.159.19.0/24,US,13335,US
162.159.20.0/24,US,13335,US
162.159.21.0/24,US,13335,US
162.159.22.0/24,US,13335,US
162.159.23.0/24,US,13335,US
162.159.24.0/24,US,13335,US
162.159.25.0/24,US,13335,US
162.159.26.0/24,US,13335,US
162.159.27.0/24,US,13335,US
162.159.28.0/24,US,13335,US
162.159.29.0/24,US,13335,US
162.159.30.0/24,US,13335,US
162.159.31.0/24,US,13335,US
162.159.32.0/23,US,13335,US
162.159.34.0/23,US,13335,US
162.159.36.0/24,US,13335,US
162.159.40.0/23,US,13335,US
162.159.42.0/23,US,13335,US
162.159.46.0/24,US,13335,US
162.159.48.0/20,US,13335,US
162.159.58.0/24,US,13335,US
162.159.60.0/24,US,13335,US
162.159.64.0/20,US,13335,US
162.159.200.0/24,US,13335,US
162.159.201.0/24,US,13335,US
162.159.202.0/24,US,13335,US
162.159.205.0/24,US,13335,US
162.251.82.0/24,US,13335,US
162.251.217.0/24,US,32098 55259,US US
162.251.218.0/24,US,32098 55259,US US
163.178.8.0/24,CR,11830 263683,CR CR
163.178.16.0/22,CR,11830 263683,CR CR
163.178.20.0/24,CR,11830,CR
163.178.48.0/22,CR,11830 263683,CR CR
163.178.52.0/23,CR,11830 263683,CR CR
163.178.54.0/24,CR,11830 263683,CR CR
163.178.55.0/24,CR,11830 263683,CR CR
