country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,4,19,587,169,756,822272,1150722086029282853089947156480,22.68,45.72,1.13,1,4,782
other,0,2,1,2,3,256,2417851639229258349412352,24.00,48.00,2.50,2,3,4
ripencc,2,4,8,2,10,1824,1208944266358702884257792,24.38,56.00,1.38,1,2,13
PA,1,1,50,5,55,13825,163485456438125532553865592832,24.22,38.00,1.06,1,2,108
SV,0,1,4,0,4,1024,0,24.00,,6.00,6,6,4
CR,29,50,3548,78,3626,2095872,1109294616061175484604825468928,23.38,43.90,1.07,1,8,3668
BR,0,1,0,1,1,0,1208925819614629174706176,,48.00,3.50,3,4,2
VE,1,1,18,1,19,19200,79228162514264337593543950336,22.61,32.00,1.00,1,1,19
CO,1,1,2,1,3,512,309485009821345068724781056,24.00,40.00,1.00,1,1,3
GT,2,3,12,4,16,3840,79228162514264337593543950336,23.50,43.00,1.25,1,2,16
NI,0,2,4,0,4,1792,0,23.25,,2.00,2,2,4
UY,1,2,1,2,3,256,2417851639229258349412352,24.00,48.00,1.33,1,2,3
