country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,4,15,50,26,76,28928,79566661743756433762461679616,23.52,47.04,1.80,1,4,100
ripencc,1,2,6,2,8,1536,2417851639229258349412352,24.00,48.00,1.62,1,2,8
PA,1,1,53,4,57,13064,163408085185670196286684397568,25.11,37.00,1.04,1,2,106
other,0,1,1,0,1,256,0,24.00,,3.00,3,3,2
CR,27,42,3504,58,3562,2092288,1188461123358639476110459404288,23.37,44.14,1.05,1,6,3598
BR,0,1,0,1,1,0,1208925819614629174706176,,48.00,3.50,3,4,2
GT,2,3,6,3,9,1152,3626777458843887524118528,24.50,48.00,1.44,1,2,9
CO,1,1,2,1,3,512,309485009821345068724781056,24.00,40.00,1.00,1,1,3
NI,0,2,5,0,5,2304,0,23.40,,2.00,2,2,5
UY,1,1,1,1,2,256,1208925819614629174706176,24.00,48.00,1.00,1,1,2
