country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
PY,17,24,645,37,682,1076736,486515271142432906552054644736,22.49,40.81,1.55,1,12,1994
arin,1,8,50,8,58,13568,10880332376531662572355584,23.92,47.75,1.94,1,3,164
AR,1,115,1631,464,2095,1455360,1267660271634786318530100854784,23.16,46.65,2.93,1,14,5648
BR,0,4,17,0,17,2816,0,23.53,,2.08,2,3,37
PA,1,1,5,0,5,1280,0,24.00,,1.29,1,2,14
ripencc,0,5,8,7,15,2048,40858065925515622217544630272,23.88,44.29,3.09,2,5,35
UY,0,8,47,5,52,19712,79236624995001639997766893568,23.36,44.40,3.90,2,11,105
PE,0,1,1,0,1,256,0,24.00,,5.33,5,6,3
MX,0,1,1,0,1,256,0,24.00,,3.00,3,3,2
CL,0,1,1,0,1,256,0,24.00,,7.00,7,7,2
