prefix,prefix_cc,as_path,as_path_cc
9.9.9.0/24,US,264722 42 19281,PY US US
9.9.9.0/24,US,42 19281,US US
9.9.9.0/24,US,42 19281,US US
23.34.128.0/22,US,19037 11664,AR AR
23.34.128.0/22,US,19037 11664,AR AR
23.63.96.0/23,US,19037 11664,AR AR
23.63.96.0/23,US,19037 11664,AR AR
23.76.32.0/19,US,19037 11664,AR AR
23.76.32.0/19,US,19037 11664,AR AR
23.223.204.0/22,US,19037 11664,AR AR
23.223.204.0/22,US,19037 11664,AR AR
45.65.202.0/24,AR,19037 11664 265730,AR AR AR
45.65.202.0/24,AR,19037 11664 265730,AR AR AR
45.163.31.0/24,AR,19037 11664 267683,AR AR AR
45.163.31.0/24,AR,19037 11664 267683,AR AR AR
45.169.171.0/24,AR,19037 11664 52308 267762,AR AR AR AR
45.169.171.0/24,AR,19037 11664 52308 267762,AR AR AR AR
45.170.40.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
45.170.40.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
45.170.41.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
45.170.41.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
45.170.42.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
45.170.42.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
45.170.43.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
45.170.43.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
45.170.128.0/24,PY,264722 61512,PY PY
45.170.128.0/24,PY,61512,PY
45.170.128.0/24,PY,61512,PY
45.170.129.0/24,PY,264722 61512,PY PY
45.170.129.0/24,PY,61512,PY
45.170.129.0/24,PY,61512,PY
45.170.130.0/24,PY,264722 61512,PY PY
45.170.130.0/24,PY,61512,PY
45.170.130.0/24,PY,61512,PY
45.171.112.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
45.171.112.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
45.171.113.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
45.171.113.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
45.171.114.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
45.171.114.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
45.171.115.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
45.171.115.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
45.172.24.0/24,AR,19037 11664 267808 267808 267808,AR AR AR AR AR
45.172.24.0/24,AR,19037 11664 267808 267808 267808,AR AR AR AR AR
45.172.26.0/24,AR,19037 11664 267808,AR AR AR
45.172.26.0/24,AR,19037 11664 267808,AR AR AR
45.172.27.0/24,AR,19037 11664 267808,AR AR AR
45.172.27.0/24,AR,19037 11664 267808,AR AR AR
45.173.16.0/22,AR,19037 11664 267798,AR AR AR
45.173.16.0/22,AR,19037 11664 267798,AR AR AR
45.173.192.0/22,AR,19037 11664 267798,AR AR AR
45.173.192.0/22,AR,19037 11664 267798,AR AR AR
45.173.213.0/24,AR,19037 11664 264758,AR AR AR
45.173.213.0/24,AR,19037 11664 264758,AR AR AR
45.173.214.0/24,AR,19037 11664 264758 264758 264758 264758,AR AR AR AR AR AR
45.173.214.0/24,AR,19037 11664 264758 264758 264758 264758,AR AR AR AR AR AR
45.173.244.0/22,AR,19037 11664 267816,AR AR AR
45.173.244.0/22,AR,19037 11664 267816,AR AR AR
45.174.21.0/24,AR,19037 11664 266806,AR AR AR
45.174.21.0/24,AR,19037 11664 266806,AR AR AR
45.174.22.0/24,AR,19037 11664 266806,AR AR AR
45.174.22.0/24,AR,19037 11664 266806,AR AR AR
45.174.54.0/24,AR,19037 11664 267867,AR AR AR
45.174.54.0/24,AR,19037 11664 267867,AR AR AR
45.174.178.0/23,AR,19037 11664 267865,AR AR AR
45.174.178.0/23,AR,19037 11664 267865,AR AR AR
45.174.178.0/24,AR,19037 11664 267865 267865 267865 267865,AR AR AR AR AR AR
45.174.178.0/24,AR,19037 11664 267865 267865 267865 267865,AR AR AR AR AR AR
45.174.179.0/24,AR,19037 11664 267865,AR AR AR
45.174.179.0/24,AR,19037 11664 267865,AR AR AR
45.177.16.0/24,PY,264722 267885,PY PY
45.177.16.0/24,PY,267885,PY
45.177.16.0/24,PY,267885,PY
45.177.18.0/24,PY,264722 267885,PY PY
45.177.18.0/24,PY,267885,PY
45.177.18.0/24,PY,267885,PY
45.177.130.0/24,AR,19037 11664 267895,AR AR AR
45.177.130.0/24,AR,19037 11664 267895,AR AR AR
45.178.68.0/24,AR,19037 11664 264758 264758 264758 264758,AR AR AR AR AR AR
45.178.68.0/24,AR,19037 11664 264758 264758 264758 264758,AR AR AR AR AR AR
45.178.70.0/24,AR,19037 11664 264758 264758 264758 264758 267822,AR AR AR AR AR AR AR
45.178.70.0/24,AR,19037 11664 264758 264758 264758 264758 267822,AR AR AR AR AR AR AR
45.178.71.0/24,AR,19037 11664 264758,AR AR AR
45.178.71.0/24,AR,19037 11664 264758,AR AR AR
45.178.84.0/24,AR,19037 11664 52308 267918,AR AR AR AR
45.178.84.0/24,AR,19037 11664 52308 267918,AR AR AR AR
45.178.85.0/24,AR,19037 11664 52308 267918,AR AR AR AR
45.178.85.0/24,AR,19037 11664 52308 267918,AR AR AR AR
45.178.86.0/24,AR,19037 11664 52308 267918,AR AR AR AR
45.178.86.0/24,AR,19037 11664 52308 267918,AR AR AR AR
45.178.87.0/24,AR,19037 11664 52308 267918,AR AR AR AR
45.178.87.0/24,AR,19037 11664 52308 267918,AR AR AR AR
45.181.44.0/24,AR,19037 11664 267798,AR AR AR
45.181.44.0/24,AR,19037 11664 267798,AR AR AR
45.183.60.0/23,PY,61512 265078 265078 269763,PY BR BR PY
45.183.60.0/23,PY,61512 265078 265078 269763,PY BR BR PY
45.184.108.0/22,PY,264722 269783,PY PY
45.184.108.0/22,PY,269783,PY
45.184.108.0/22,PY,269783,PY
45.184.108.0/23,PY,264722 269783,PY PY
45.184.108.0/23,PY,269783,PY
45.184.108.0/23,PY,269783,PY
45.184.108.0/24,PY,264722 269783,PY PY
45.184.109.0/24,PY,264722 269783,PY PY
45.184.110.0/23,PY,264722 269783,PY PY
45.184.110.0/23,PY,269783,PY
45.184.110.0/23,PY,269783,PY
45.184.110.0/24,PY,264722 269783,PY PY
45.184.111.0/24,PY,264722 269783,PY PY
45.186.24.0/24,AR,19037 11664 269814 269814 269814 269814,AR AR AR AR AR AR
45.186.24.0/24,AR,19037 11664 269814 269814 269814 269814,AR AR AR AR AR AR
45.186.44.0/24,AR,19037 11664 269808 269808,AR AR AR AR
45.186.44.0/24,AR,19037 11664 269808 269808,AR AR AR AR
45.186.45.0/24,AR,19037 11664 269808,AR AR AR
45.186.45.0/24,AR,19037 11664 269808,AR AR AR
45.186.46.0/24,AR,19037 11664 269808,AR AR AR
45.186.46.0/24,AR,19037 11664 269808,AR AR AR
45.224.184.0/24,AR,19037 11664 265859 265859,AR AR AR AR
45.224.184.0/24,AR,19037 11664 265859 265859,AR AR AR AR
45.230.86.0/23,AR,19037 11664 266739,AR AR AR
45.230.86.0/23,AR,19037 11664 266739,AR AR AR
45.230.86.0/24,AR,19037 11664 266739,AR AR AR
45.230.86.0/24,AR,19037 11664 266739,AR AR AR
45.230.87.0/24,AR,19037 11664 266739,AR AR AR
45.230.87.0/24,AR,19037 11664 266739,AR AR AR
45.232.16.0/22,AR,19037 11664 52308 266741,AR AR AR AR
45.232.16.0/22,AR,19037 11664 52308 266741,AR AR AR AR
45.232.16.0/24,AR,19037 11664 52308 266741 266741 266741 266741,AR AR AR AR AR AR AR
45.232.16.0/24,AR,19037 11664 52308 266741 266741 266741 266741,AR AR AR AR AR AR AR
45.232.18.0/24,AR,19037 11664 52308 266741,AR AR AR AR
45.232.18.0/24,AR,19037 11664 52308 266741,AR AR AR AR
45.232.19.0/24,AR,19037 11664 52308 266741,AR AR AR AR
45.232.19.0/24,AR,19037 11664 52308 266741,AR AR AR AR
45.233.140.0/23,AR,19037 11664 52308 266781,AR AR AR AR
45.233.140.0/23,AR,19037 11664 52308 266781,AR AR AR AR
45.233.142.0/24,AR,19037 11664 52308 266781,AR AR AR AR
45.233.142.0/24,AR,19037 11664 52308 266781,AR AR AR AR
45.236.100.0/24,AR,19037 11664 266806 266806 266806,AR AR AR AR AR
45.236.100.0/24,AR,19037 11664 266806 266806 266806,AR AR AR AR AR
45.236.101.0/24,AR,19037 11664 266806 266806 266806,AR AR AR AR AR
45.236.101.0/24,AR,19037 11664 266806 266806 266806,AR AR AR AR AR
45.236.103.0/24,AR,19037 11664 266806 266806 266806 266806 266806,AR AR AR AR AR AR AR
45.236.103.0/24,AR,19037 11664 266806 266806 266806 266806 266806,AR AR AR AR AR AR AR
45.238.212.0/22,AR,19037 11664 27730,AR AR AR
45.238.212.0/22,AR,19037 11664 27730,AR AR AR
45.239.44.0/22,PY,264722 266858,PY PY
45.239.44.0/24,PY,264722 266858,PY PY
45.239.45.0/24,PY,264722 266858,PY PY
45.239.46.0/24,PY,264722 266858,PY PY
64.78.200.0/24,US,264722 42,PY US
64.78.200.0/24,US,42,US
64.78.200.0/24,US,42,US
64.78.201.0/24,US,264722 42,PY US
64.78.201.0/24,US,42,US
64.78.201.0/24,US,42,US
72.42.112.0/24,US,264722 42 187,PY US US
72.42.112.0/24,US,42 187,US US
72.42.112.0/24,US,42 187,US US
72.42.113.0/24,US,264722 42 187,PY US US
72.42.113.0/24,US,42 187,US US
72.42.113.0/24,US,42 187,US US
72.42.114.0/24,US,264722 42 187,PY US US
72.42.114.0/24,US,42 187,US US
72.42.114.0/24,US,42 187,US US
72.42.115.0/24,US,264722 42 187,PY US US
72.42.115.0/24,US,42 187,US US
72.42.115.0/24,US,42 187,US US
72.42.116.0/24,US,264722 42 187,PY US US
72.42.116.0/24,US,42 187,US US
72.42.116.0/24,US,42 187,US US
72.42.117.0/24,US,264722 42 187,PY US US
72.42.117.0/24,US,42 187,US US
72.42.117.0/24,US,42 187,US US
72.42.118.0/24,US,264722 42 187,PY US US
72.42.118.0/24,US,42 187,US US
72.42.118.0/24,US,42 187,US US
72.42.119.0/24,US,264722 42 187,PY US US
72.42.119.0/24,US,42 187,US US
72.42.119.0/24,US,42 187,US US
72.42.120.0/24,US,264722 42 187,PY US US
72.42.120.0/24,US,42 187,US US
72.42.120.0/24,US,42 187,US US
72.42.121.0/24,US,264722 42 187,PY US US
72.42.121.0/24,US,42 187,US US
72.42.121.0/24,US,42 187,US US
72.42.122.0/24,US,264722 42 187,PY US US
72.42.122.0/24,US,42 187,US US
72.42.122.0/24,US,42 187,US US
72.42.123.0/24,US,264722 42 187,PY US US
72.42.123.0/24,US,42 187,US US
72.42.123.0/24,US,42 187,US US
72.42.124.0/24,US,264722 42 187,PY US US
72.42.124.0/24,US,42 187,US US
72.42.124.0/24,US,42 187,US US
72.42.125.0/24,US,264722 42 187,PY US US
72.42.125.0/24,US,42 187,US US
72.42.125.0/24,US,42 187,US US
72.42.126.0/24,US,264722 42 187,PY US US
72.42.126.0/24,US,42 187,US US
72.42.126.0/24,US,42 187,US US
72.42.127.0/24,US,264722 42 187,PY US US
72.42.127.0/24,US,42 187,US US
72.42.127.0/24,US,42 187,US US
114.69.222.0/24,NC,264722 42,PY US
114.69.222.0/24,NC,42,US
114.69.222.0/24,NC,42,US
131.0.212.0/22,UY,19037 11664,AR AR
131.0.212.0/22,UY,19037 11664,AR AR
131.0.212.0/22,UY,264722 19037 11664,PY AR AR
131.72.24.0/22,PY,52455,PY
131.72.24.0/22,PY,52455,PY
131.100.64.0/24,AR,19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
131.100.64.0/24,AR,19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
131.100.65.0/24,AR,19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
131.100.65.0/24,AR,19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
131.100.66.0/24,AR,19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
131.100.66.0/24,AR,19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
131.100.67.0/24,AR,19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
131.100.67.0/24,AR,19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
131.100.108.0/22,AR,19037,AR
131.100.108.0/22,AR,19037,AR
131.100.108.0/22,AR,264722 19037,PY AR
131.100.184.0/22,PY,19037,AR
131.100.184.0/22,PY,19037,AR
131.100.184.0/22,PY,264722 19037,PY AR
131.100.184.0/24,PY,19037 11664,AR AR
131.100.184.0/24,PY,19037 11664,AR AR
131.100.184.0/24,PY,264722 19037 11664,PY AR AR
131.161.88.0/22,AR,19037 11664 265700,AR AR AR
131.161.88.0/22,AR,19037 11664 265700,AR AR AR
131.161.236.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR
131.161.236.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR
131.161.237.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR
131.161.237.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR
131.161.238.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR
131.161.238.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR
131.161.239.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR
131.161.239.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR
131.161.252.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.252.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.252.0/24,PY,264722 28103 28103 28103 28103,PY PY PY PY PY
131.161.253.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.253.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.253.0/24,PY,264722 28103 28103 28103 28103,PY PY PY PY PY
131.161.254.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.254.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.254.0/24,PY,264722 28103 28103 28103 28103,PY PY PY PY PY
131.161.255.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.255.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.255.0/24,PY,264722 28103 28103 28103 28103,PY PY PY PY PY
131.196.81.0/24,AR,19037 11664 266806,AR AR AR
131.196.81.0/24,AR,19037 11664 266806,AR AR AR
131.196.156.0/22,BR,61512 265912,PY BR
131.196.156.0/22,BR,61512 265912,PY BR
131.196.156.0/23,BR,61512 265912,PY BR
131.196.156.0/23,BR,61512 265912,PY BR
131.196.156.0/24,BR,61512 265912,PY BR
131.196.156.0/24,BR,61512 265912,PY BR
131.196.157.0/24,BR,61512 265912,PY BR
131.196.157.0/24,BR,61512 265912,PY BR
131.196.158.0/23,BR,61512 265912,PY BR
131.196.158.0/23,BR,61512 265912,PY BR
131.196.158.0/24,BR,61512 265912,PY BR
131.196.158.0/24,BR,61512 265912,PY BR
131.196.159.0/24,BR,61512 265912,PY BR
131.196.159.0/24,BR,61512 265912,PY BR
131.221.64.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR
131.221.64.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR
131.221.65.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR
131.221.65.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR
131.221.66.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR
131.221.66.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR
131.221.67.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR
131.221.67.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR
131.255.240.0/24,AR,19037 11664 269810 269810 269810 269810 269810 269810 269810 269810 269810 269810,AR AR AR AR AR AR AR AR AR AR AR AR
131.255.240.0/24,AR,19037 11664 269810 269810 269810 269810 269810 269810 269810 269810 269810 269810,AR AR AR AR AR AR AR AR AR AR AR AR
132.255.8.0/22,AR,19037 11664 265823,AR AR AR
132.255.8.0/22,AR,19037 11664 265823,AR AR AR
132.255.164.0/22,PY,264722 263717,PY PY
132.255.164.0/22,PY,263717,PY
132.255.164.0/22,PY,263717,PY
132.255.164.0/23,PY,264722 263717,PY PY
132.255.164.0/23,PY,263717,PY
132.255.164.0/23,PY,263717,PY
132.255.166.0/23,PY,264722 263717,PY PY
132.255.166.0/23,PY,263717,PY
132.255.166.0/23,PY,263717,PY
134.65.196.0/24,US,19037 11664 27263,AR AR US
134.65.196.0/24,US,19037 11664 27263,AR AR US
138.36.52.0/22,AR,19037,AR
138.36.52.0/22,AR,19037,AR
138.36.52.0/22,AR,264722 19037,PY AR
138.36.149.0/24,AR,19037 11664 263729 263729,AR AR AR AR
138.36.149.0/24,AR,19037 11664 263729 263729,AR AR AR AR
138.36.150.0/24,AR,19037 11664 263729 263729 263729 263729,AR AR AR AR AR AR
138.36.150.0/24,AR,19037 11664 263729 263729 263729 263729,AR AR AR AR AR AR
138.36.151.0/24,AR,19037 11664 263729 263729,AR AR AR AR
138.36.151.0/24,AR,19037 11664 263729 263729,AR AR AR AR
138.36.220.0/24,AR,19037 11664 265704,AR AR AR
138.36.220.0/24,AR,19037 11664 265704,AR AR AR
138.36.221.0/24,AR,19037 11664 265704,AR AR AR
138.36.221.0/24,AR,19037 11664 265704,AR AR AR
138.59.164.0/23,PY,263732,PY
138.59.164.0/23,PY,263732,PY
138.59.164.0/23,PY,264722 263732,PY PY
138.59.164.0/24,PY,263732,PY
138.59.164.0/24,PY,263732,PY
138.59.164.0/24,PY,264722 263732,PY PY
138.59.165.0/24,PY,263732,PY
138.59.165.0/24,PY,263732,PY
138.59.165.0/24,PY,264722 263732,PY PY
138.59.166.0/23,PY,263732,PY
138.59.166.0/23,PY,263732,PY
138.59.166.0/23,PY,264722 263732,PY PY
138.59.166.0/24,PY,263732,PY
138.59.166.0/24,PY,263732,PY
138.59.166.0/24,PY,264722 263732,PY PY
138.59.167.0/24,PY,263732,PY
138.59.167.0/24,PY,263732,PY
138.59.167.0/24,PY,264722 263732,PY PY
138.99.4.0/22,AR,19037,AR
138.99.4.0/22,AR,19037,AR
138.99.4.0/22,AR,264722 19037,PY AR
138.99.6.0/23,AR,19037 11664,AR AR
138.99.6.0/23,AR,19037 11664,AR AR
138.99.6.0/23,AR,264722 19037 11664,PY AR AR
138.99.44.0/22,UY,19037,AR
138.99.44.0/22,UY,19037,AR
138.99.44.0/22,UY,264722 19037,PY AR
138.118.48.0/22,AR,19037 11664 52431 52431 52431 52431 52431 52431,AR AR AR AR AR AR AR AR
138.118.48.0/22,AR,19037 11664 52431 52431 52431 52431 52431 52431,AR AR AR AR AR AR AR AR
138.118.213.0/24,AR,19037 11664 264738,AR AR AR
138.118.213.0/24,AR,19037 11664 264738,AR AR AR
138.118.214.0/24,AR,19037 11664 264738,AR AR AR
138.118.214.0/24,AR,19037 11664 264738,AR AR AR
138.118.215.0/24,AR,19037 11664 264738,AR AR AR
138.118.215.0/24,AR,19037 11664 264738,AR AR AR
138.121.76.0/23,AR,19037 11664 19315 19315 19315 19315 19315 19315 19315 52427,AR AR AR AR AR AR AR AR AR AR
138.121.76.0/23,AR,19037 11664 19315 19315 19315 19315 19315 19315 19315 52427,AR AR AR AR AR AR AR AR AR AR
138.121.78.0/23,AR,19037 11664 19315 19315 19315 19315 19315,AR AR AR AR AR AR AR
138.121.78.0/23,AR,19037 11664 19315 19315 19315 19315 19315,AR AR AR AR AR AR AR
138.121.88.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
138.121.88.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
138.121.89.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
138.121.89.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
138.121.90.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
138.121.90.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
138.121.91.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
138.121.91.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
138.185.140.0/24,AR,19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
138.185.140.0/24,AR,19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
138.185.141.0/24,AR,19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
138.185.141.0/24,AR,19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
138.185.142.0/24,AR,19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
138.185.142.0/24,AR,19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
138.185.143.0/24,AR,19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
138.185.143.0/24,AR,19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
138.186.60.0/24,PY,28103,PY
138.186.60.0/24,PY,28103,PY
138.186.60.0/24,PY,264722 28103,PY PY
138.186.61.0/24,PY,28103 28103 28103 28103,PY PY PY PY
138.186.61.0/24,PY,28103 28103 28103 28103,PY PY PY PY
138.186.61.0/24,PY,264722 28103 28103 28103 28103,PY PY PY PY PY
138.186.62.0/24,PY,28103,PY
138.186.62.0/24,PY,28103,PY
138.186.62.0/24,PY,264722 28103,PY PY
138.186.63.0/24,PY,28103 28103 28103 28103,PY PY PY PY
138.186.63.0/24,PY,28103 28103 28103 28103,PY PY PY PY
138.186.63.0/24,PY,264722 28103 28103 28103 28103,PY PY PY PY PY
138.204.156.0/22,AR,19037 11664 263687,AR AR AR
138.204.156.0/22,AR,19037 11664 263687,AR AR AR
138.204.158.0/24,AR,19037 11664 263687 265798,AR AR AR AR
138.204.158.0/24,AR,19037 11664 263687 265798,AR AR AR AR
138.204.160.0/22,AR,19037 11664 263811 263811,AR AR AR AR
138.204.160.0/22,AR,19037 11664 263811 263811,AR AR AR AR
138.204.161.0/24,AR,19037 11664 263811 263811,AR AR AR AR
138.204.161.0/24,AR,19037 11664 263811 263811,AR AR AR AR
138.204.162.0/24,AR,19037 11664 263811 263811,AR AR AR AR
138.204.162.0/24,AR,19037 11664 263811 263811,AR AR AR AR
138.204.163.0/24,AR,19037 11664 263811 263811,AR AR AR AR
138.204.163.0/24,AR,19037 11664 263811 263811,AR AR AR AR
138.219.16.0/22,AR,19037 11664 263814,AR AR AR
138.219.16.0/22,AR,19037 11664 263814,AR AR AR
138.219.17.0/24,AR,19037 11664 263814,AR AR AR
138.219.17.0/24,AR,19037 11664 263814,AR AR AR
138.255.81.0/24,AR,19037 11664 27797,AR AR AR
138.255.81.0/24,AR,19037 11664 27797,AR AR AR
138.255.82.0/24,AR,19037 11664 27797,AR AR AR
138.255.82.0/24,AR,19037 11664 27797,AR AR AR
138.255.83.0/24,AR,19037 11664 27797,AR AR AR
138.255.83.0/24,AR,19037 11664 27797,AR AR AR
139.104.10.0/24,US,19037 11664 399490,AR AR US
139.104.10.0/24,US,19037 11664 399490,AR AR US
143.0.64.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR
143.0.64.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR
143.0.65.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR
143.0.65.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR
143.0.66.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR
143.0.66.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR
143.0.67.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR
143.0.67.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR
143.0.80.0/24,AR,19037 11664 262231,AR AR AR
143.0.80.0/24,AR,19037 11664 262231,AR AR AR
143.0.81.0/24,AR,19037 11664 262231,AR AR AR
143.0.81.0/24,AR,19037 11664 262231,AR AR AR
143.202.32.0/22,AR,19037 11664 264629 264629 264629 264629 264629 264629,AR AR AR AR AR AR AR AR
143.202.32.0/22,AR,19037 11664 264629 264629 264629 264629 264629 264629,AR AR AR AR AR AR AR AR
143.202.32.0/24,AR,19037 11664 264629 264629 264629 264629,AR AR AR AR AR AR
143.202.32.0/24,AR,19037 11664 264629 264629 264629 264629,AR AR AR AR AR AR
143.202.33.0/24,AR,19037 11664 264629 264629 264629,AR AR AR AR AR
143.202.33.0/24,AR,19037 11664 264629 264629 264629,AR AR AR AR AR
143.202.34.0/24,AR,19037 11664 264629 264629 264629 264629,AR AR AR AR AR AR
143.202.34.0/24,AR,19037 11664 264629 264629 264629 264629,AR AR AR AR AR AR
143.202.35.0/24,AR,19037 11664 264629 264629 264629,AR AR AR AR AR
143.202.35.0/24,AR,19037 11664 264629 264629 264629,AR AR AR AR AR
143.202.203.0/24,AR,19037 11664 52308 27983 27983 27983 27983 27983 61514,AR AR AR AR AR AR AR AR AR
143.202.203.0/24,AR,19037 11664 52308 27983 27983 27983 27983 27983 61514,AR AR AR AR AR AR AR AR AR
143.255.140.0/24,PY,264722 61512,PY PY
143.255.140.0/24,PY,61512,PY
143.255.140.0/24,PY,61512,PY
143.255.141.0/24,PY,264722 61512,PY PY
143.255.141.0/24,PY,61512,PY
143.255.141.0/24,PY,61512,PY
143.255.142.0/24,PY,264722 61512,PY PY
143.255.142.0/24,PY,61512,PY
143.255.142.0/24,PY,61512,PY
143.255.143.0/24,PY,264722 61512,PY PY
143.255.143.0/24,PY,61512,PY
143.255.143.0/24,PY,61512,PY
148.177.104.0/24,US,19037 11664,AR AR
148.177.104.0/24,US,19037 11664,AR AR
149.112.112.0/24,US,264722 42 19281,PY US US
149.112.112.0/24,US,42 19281,US US
149.112.112.0/24,US,42 19281,US US
149.112.149.0/24,US,264722 42 19281,PY US US
