asn,country,downstream_ases
3356,BR,6094
3356,AR,410
3356,MX,91
3356,GT,8
3356,CL,63
3356,PA,39
3356,EC,8
3356,PE,11
3356,PY,23
3356,CO,20
3356,CR,5
3356,HN,8
3356,VE,6
3356,BO,12
3356,DO,6
3356,UY,1
4230,UY,7
4230,CO,1
60068,BR,4824
60068,CL,67
60068,PA,18
60068,CO,41
60068,MX,16
6939,BR,7113
6939,MX,67
6939,AR,287
6939,GT,9
6939,EC,27
6939,CL,48
6939,PY,24
6939,CO,43
6939,VE,13
6939,PA,13
6939,UY,10
6939,SX,2
6939,HN,4
6939,BZ,4
6939,BO,5
6939,CW,1
6939,DO,4
6939,PE,1
6939,CR,2
6939,NI,1
35280,BR,5442
35280,AR,224
35280,CL,4
35280,PY,20
35280,CO,23
35280,MX,1
35280,VE,3
35280,UY,1
1299,BR,4443
1299,AR,113
1299,GT,19
1299,EC,80
1299,MX,140
1299,DO,9
1299,CO,52
1299,PA,24
1299,VE,21
1299,PE,2
1299,CR,16
1299,HN,22
1299,UY,10
1299,HT,1
1299,SV,3
1299,AW,1
174,BR,5533
174,MX,167
174,AR,264
174,GT,15
174,CL,103
174,DO,9
174,PA,9
174,CO,57
174,VE,26
174,HN,10
174,BQ,3
174,UY,10
174,EC,10
174,BO,4
174,HT,3
174,SR,2
174,GY,3
174,AW,1
174,BZ,1
9002,BR,2518
9002,CO,30
9002,PA,1
9002,BZ,2
2828,BR,750
2828,CO,1
2828,CR,3
6762,BR,3826
6762,AR,500
6762,MX,87
6762,CL,117
6762,EC,75
6762,VE,31
6762,DO,4
6762,PY,24
6762,PA,17
6762,CU,3
6762,PE,18
6762,UY,9
6762,NI,3
6762,BO,7
6762,CO,1
6762,TT,2
6453,BR,2028
6453,GT,14
6453,CL,21
6453,MX,53
6453,CO,7
6453,PE,1
6453,DO,1
28329,CL,25
3257,BR,2751
3257,GT,7
3257,CL,3
3257,CO,28
3257,MX,63
3257,CR,4
3257,PE,4
3257,AR,5
3257,HN,3
3257,EC,4
3257,VE,1
13030,BR,2297
13030,CO,38
13030,VE,6
13030,AR,2
34549,BR,3492
34549,CO,46
34549,VE,4
34549,BZ,1
34549,DO,1
8220,BR,963
8220,MX,23
8220,CO,6
8220,VE,4
8359,BR,646
28158,PY,8
53062,BO,1
13786,BR,1048
13786,CO,1
4826,BR,394
4826,CO,34
4826,MX,9
4826,VE,4
3549,BR,956
3549,EC,65
3549,VE,41
3549,MX,97
3549,AR,354
3549,CO,69
3549,CL,85
3549,PE,26
3549,PA,4
3549,UY,4
3549,CR,5
12956,BR,1775
12956,MX,72
12956,AR,222
12956,CL,151
12956,EC,90
12956,CO,36
12956,SV,2
12956,PE,32
12956,PY,38
12956,BO,29
12956,CR,9
12956,GT,5
12956,CU,3
12956,HN,9
12956,UY,6
12956,NI,2
12956,PA,10
12956,AW,1
12956,BZ,4
12956,TT,2
14868,PY,1
50629,BR,3105
50629,CO,47
50629,VE,4
50629,DO,1
24961,BR,2847
24961,CO,26
41327,BR,2149
41327,CO,19
41327,VE,4
37468,BR,1766
44684,BR,1374
44684,CO,22
44684,AR,1
7738,CO,1
3491,BR,1894
3491,MX,148
3491,PA,6
3491,CO,30
3491,AR,1
57463,BR,2065
48362,BR,1969
48362,CO,35
1103,BR,1447
1103,CO,13
1103,PE,1
31025,BR,1638
31025,CO,24
1836,BR,1795
1836,CO,29
2119,BR,995
2119,CO,21
2119,AR,1
35710,BR,1890
35710,CO,30
34872,BR,1793
34872,CO,41
34872,PE,1
34872,DO,1
58299,BR,2774
58299,CO,30
37100,BR,548
50304,BR,732
50304,CO,11
50304,BZ,1
39533,BR,741
39533,DO,1
7575,BR,413
7575,AR,1
7473,BR,279
34019,BR,912
34019,CO,3
24724,BR,1334
24724,CO,25
3216,BR,126
8167,BO,2
9304,BR,642
9304,CO,8
52468,PY,25
52468,CO,11
52468,CR,26
52468,HN,24
52468,AR,30
52468,CL,11
52468,NI,9
52468,GT,16
52468,BR,26
52468,EC,11
52468,BZ,6
52468,SV,13
52320,BR,2154
52320,AR,112
52320,VE,32
2914,BR,1121
2914,AR,115
2914,CL,41
2914,CO,52
2914,MX,60
2914,UY,10
2914,SR,2
2914,PE,5
2914,DO,6
2914,EC,11
2914,BO,3
2914,GT,1
23520,EC,55
23520,VE,33
23520,PA,44
23520,CO,47
23520,CR,20
23520,HN,26
23520,CW,13
23520,DO,48
23520,TT,11
23520,GT,22
23520,MX,20
23520,HT,4
23520,BZ,7
23520,SV,7
23520,NI,6
23520,GY,3
23520,SR,2
23520,CU,3
23520,PE,4
23520,SX,2
23520,BQ,2
14754,HN,3
14754,SV,4
14754,CR,2
14754,NI,2
52361,BO,1
34854,BR,275
34854,VE,4
34854,CO,4
262589,CO,49
262589,CL,109
262589,AR,79
262589,BO,18
262589,VE,2
262589,PE,14
48858,BR,1167
48858,CO,25
7303,PY,4
7303,BO,1
42624,CO,1
42624,PA,1
43440,PA,2
32098,MX,203
32098,AR,1
32098,BR,2
17072,BZ,1
6461,MX,53
6461,BR,132
6461,UY,11
6461,CO,46
6461,DO,3
29802,PE,1
29802,MX,5
29802,BR,1
29802,BO,1
11537,BR,68
11537,EC,11
11537,MX,6
11537,UY,2
18734,BR,1
11172,BR,1
22894,CL,2
22894,UY,1
41047,BR,603
41047,VE,1
29632,BR,1163
29632,CL,1
29632,CO,17
58453,BR,484
3320,BR,517
701,AR,57
701,BR,207
701,GT,3
701,MX,17
701,CO,2
701,PE,1
701,VE,1
701,TT,4
701,DO,4
701,SX,1
20080,BR,21
20080,CL,2
20080,UY,1
16397,CL,3
8763,BR,1
1921,BR,2
22548,PE,1
22548,UY,3
22548,CL,1
22548,AR,2
23600,BR,1
8522,BR,1
27750,GT,3
27750,AR,16
27750,EC,16
27750,CO,9
27750,CL,8
27750,MX,2
27750,CR,1
7049,CL,21
11664,PY,10
11664,MX,1
11664,UY,6
11664,CL,1
6057,AR,15
6057,BR,21
6057,CL,10
11830,NI,1
5511,DO,7
5511,VE,6
5511,PA,16
5511,CU,3
5511,AW,1
20965,UY,1
60725,EC,4
60725,BR,2
60725,CU,2
26105,CO,1
6568,PE,1
6147,AR,1
262182,CO,2
262182,MX,2
262182,CL,1
262182,BR,3
262182,AR,2
27678,PE,1
27678,UY,1
27678,BR,1
27678,MX,2
27678,AR,1
18747,PE,1
18747,CO,10
18747,HN,6
18747,CL,29
18747,AR,14
18747,PA,3
25192,CL,2
25192,UY,1
40528,CL,1
40528,MX,3
42,CL,2
28145,AR,28
22724,AR,1
28022,AR,1
3303,BR,50
3303,CO,14
3303,SX,1
4270,UY,1
27843,AR,1
262206,NI,5
262206,BO,11
262206,HN,6
262206,CR,15
262206,SV,2
262206,PA,6
18678,AR,1
7195,BR,308
7195,CL,6
7195,PE,2
7195,EC,1
12859,BR,439
12859,CO,1
12252,EC,4
286,EC,2
286,BR,5
286,CO,2
286,MX,9
286,AR,2
286,PE,1
286,GT,3
19429,VE,1
27781,BQ,2
264788,PA,1
11081,SX,1
11081,BQ,2
11081,CU,2
263237,AR,6
61595,CL,9
2688,BR,2
1239,BR,303
1239,EC,7
1239,CO,18
1239,MX,11
1239,HT,2
1239,PE,1
1239,TT,2
1239,CR,4
1239,AW,1
1239,SV,2
1239,AR,1
10269,GT,1
14080,EC,2
27951,VE,1
33891,BR,200
33891,CO,9
16629,AR,1
27975,BR,1
33333,PA,1
28007,CR,7
28007,PA,10
28007,DO,3
3132,BR,1
3132,AR,1
3132,CL,1
20299,CR,6
26505,PA,1
11816,CW,1
27884,CR,1
269864,CR,1
269864,HN,1
22869,GT,4
12389,BR,252
12389,CO,6
19332,AR,1
20473,PE,2
20473,DO,1
20473,CL,2
20473,BR,7
20473,AR,2
20473,EC,2
20473,PA,1
20473,BZ,1
212895,CL,1
395880,CR,3
31898,CR,1
27729,SV,7
10753,CO,6
10753,BR,4
10753,AR,2
10753,CL,2
10753,PE,1
39122,UY,1
25091,CO,2
15830,BR,106
15830,CO,5
15830,BZ,1
15830,AR,1
29208,BR,218
29208,CO,11
20485,BR,166
20485,CO,3
50673,BR,12
50673,CO,8
50673,BZ,1
262202,NI,1
4809,BR,254
52925,AR,1
1764,BR,88
1764,CO,2
58057,BR,193
58057,CL,1
58057,CO,2
58057,PE,1
58057,AR,1
34927,BR,164
34927,PE,1
34927,CO,2
22381,MX,1
61317,BR,2
266784,AR,1
61512,BR,5
265078,PY,13
264773,BZ,1
265721,CW,1
21700,DO,1
34800,PE,1
34800,DO,1
41051,PE,1
41051,DO,1
212508,PE,1
212508,DO,1
212508,BR,1
263817,CR,4
266673,BR,1
262567,PY,3
33182,BR,3
28142,PY,7
267276,PY,4
263702,BO,3
263702,AR,2
39351,CO,5
265207,PY,3
33576,CW,3
33576,SV,2
33576,TT,1
33576,SR,1
33576,HT,1
33576,PA,1
33576,AW,1
33576,GY,1
21351,GF,1
23379,VE,6
23379,DO,2
23379,AR,1
7018,BR,3
7018,AR,2
7018,MX,2
7018,CO,3
36351,BR,1
64112,BR,1
22850,CL,4
23383,SV,1
3223,BR,28
3223,CR,5
27735,BR,1
27988,BR,1
41095,BO,5
41095,PE,9
41095,BZ,1
27696,BZ,1
53356,BO,1
25795,BO,1
264285,AR,2
267715,SV,6
267715,NI,5
28049,BZ,1
26617,SV,4
36236,PE,1
36236,CL,1
6621,CO,1
6621,MX,2
209,CO,1
209,TT,4
22351,FK,1
22351,CO,1
22351,CU,2
22351,VE,1
55259,CL,1
393434,TT,3
49752,AR,1
49752,BR,1
13335,PA,1
13335,BR,2
13335,CR,2
13335,BZ,1
12989,BR,14
10310,BR,1
262806,PY,1
28669,MX,1
20764,BR,33
6830,BR,19
6830,PA,1
262900,PY,2
812,BR,1
6327,BR,1
8218,BR,15
62663,BR,3
15085,BR,1
32217,BR,5
262287,BZ,1
263474,BO,1
61785,PY,1
264409,CL,1
264191,AR,1
264575,BR,3
264321,AR,1
47065,BR,1
1,BR,1
265912,PY,1
26411,BR,2
268957,AR,1
28438,BR,1
43350,BR,11
42708,BZ,1
3399,BZ,1
197595,BZ,1
25291,BZ,1
35592,BZ,1
39572,CW,1
202,BR,12
202,CL,2
202,AR,1
29838,BR,32
29838,EC,2
29838,VE,1
4657,BR,237
4657,CO,9
263944,AR,3
8374,BR,169
8374,CO,6
37271,CO,25
14237,MX,1
40676,AR,2
40676,CL,1
40676,BR,8
40676,PA,2
8714,BR,43
398947,HN,2
55002,AR,1
55002,BR,1
12741,BR,22
264250,AR,1
267759,BR,1
264012,AR,1
28917,BR,26
40731,MX,1
48252,SX,1
47869,BR,2
47869,VE,1
8100,BO,3
267885,BR,1
12779,BR,7
206264,BR,8
59796,BR,11
59796,CL,4
265620,BZ,2
49392,PA,1
198949,GT,1
52724,AR,1
8560,BR,2
395565,MX,3
263175,BR,2
19905,BR,6
5639,GY,1
20495,CW,1
57724,BZ,2
14537,BZ,1
61730,BR,1
34665,PE,1
19324,CR,2
396356,BR,8
8757,BR,10
45474,BR,5
39798,PA,1
12302,PA,1
32787,MX,3
32787,BR,4
28513,CO,7
28513,CL,16
28513,AR,2
28513,PE,1
28513,BR,2
30167,MX,1
10480,MX,1
24413,BR,1
36994,BR,1
19734,MX,3
53058,BR,1
394957,BR,1
265048,BR,1
63023,VE,1
40028,BR,1
52661,BR,2
15525,BR,1
52669,BR,1
19747,CL,1
20454,PA,1
19551,PA,1
19551,BR,1
19551,MX,2
19551,NI,1
19551,CL,1
19551,CR,1
65114,CO,1
9009,BR,2
15766,BZ,1
49102,PA,1
208566,BZ,1
12993,CW,1
3215,GF,2
46844,BR,1
16553,BR,1
11403,BR,1
10278,CW,1
7819,CO,1
65237,CO,1
36290,BQ,1
23550,BQ,1
30542,DO,2
11139,BQ,1
56447,VE,1
56447,BR,1
205112,CO,2
63351,TT,1
53667,DO,1
39839,CL,1
6140,AR,1
16876,CL,1
14427,MX,2
396966,AR,1
6505,CL,1
5538,BR,1
11670,BR,1
40260,BR,1
1120,BR,1
26308,BR,2
396998,CR,1
29727,MX,1
