country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,946,121,62,2,76,945,120,58,2,67,205,30,29,0,23,948
AW,2,0,6,0,2,2,0,6,0,2,1,0,5,0,0,2
BZ,24,4,28,0,80,24,4,27,0,77,13,2,14,0,12,24
BO,41,8,19,0,1,41,8,17,0,1,11,3,11,0,0,41
BR,8291,1773,161,42,59,8076,1729,152,33,54,5317,1016,85,10,28,8294
CL,273,34,48,1,95,272,32,46,1,94,56,12,29,0,7,276
CO,209,27,79,4,35,191,27,72,3,35,100,16,60,1,9,211
CR,76,17,25,1,14,76,17,24,1,13,31,6,11,0,8,78
CU,3,1,7,0,0,3,1,7,0,0,2,1,5,0,0,3
CW,20,6,9,0,10,20,6,7,0,10,8,2,5,0,0,20
DO,58,13,24,0,2,57,13,23,0,2,35,10,17,0,1,58
EC,141,18,21,0,9,138,17,20,0,9,60,10,17,0,3,141
SV,38,11,12,0,12,38,11,12,0,12,7,0,5,0,4,38
FK,1,0,1,0,1,1,0,1,0,1,0,0,0,0,0,1
GF,3,0,2,0,3,3,0,2,0,3,0,0,0,0,2,3
GT,49,15,16,1,11,48,15,16,1,11,17,5,11,0,2,50
GY,5,2,4,0,1,5,2,4,0,1,3,1,2,0,0,5
HT,5,1,5,0,1,5,1,5,0,1,2,1,2,0,0,5
HN,74,13,13,2,11,74,13,13,2,11,17,5,9,1,2,75
MX,338,56,42,10,50,337,55,41,9,50,87,19,23,2,5,343
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NI,21,5,11,0,5,21,5,11,0,5,9,1,7,0,2,21
PA,84,12,31,2,32,84,12,31,2,30,27,7,16,0,8,85
PY,78,14,19,0,3,78,14,19,0,3,37,8,15,0,2,80
PE,75,16,33,0,18,75,16,24,0,18,27,7,24,0,3,75
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR,3,1,4,0,0,3,1,4,0,0,1,0,3,0,0,3
TT,14,5,9,0,1,14,5,9,0,1,7,2,4,0,0,14
UY,17,8,21,0,7,17,8,21,0,7,10,5,16,0,2,17
VE,102,21,29,0,9,99,21,29,0,8,30,6,9,0,2,103
BQ,5,1,7,0,2,5,1,7,0,2,2,0,1,0,1,5
SX,3,1,6,0,1,3,1,6,0,1,2,0,3,0,0,3
