country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,10489,23.27,1.58,6.47,638406,1106.00,43.44,7.24,5.44,64735.00
AW,101,22.90,0.54,4.84,6285,1.00,32.00,,3.77,60.00
BO,974,23.01,1.77,5.15,60824,59.00,40.44,6.70,4.18,3548.00
BQ,43,22.91,1.49,5.19,2549,3.00,33.33,2.31,4.14,175.00
BR,61161,22.88,1.72,5.66,3142047,15863.00,37.55,6.88,4.72,905029.00
BZ,390,23.66,1.53,5.41,24192,78.00,38.44,8.02,4.14,4611.00
CL,4817,22.98,1.79,5.26,301059,426.00,43.68,5.52,4.88,25299.00
CO,8607,22.82,1.60,5.90,534835,710.00,43.12,5.28,5.48,42267.00
CR,4832,24.07,2.42,5.51,261017,136.00,42.12,6.98,5.63,8270.00
CU,51,20.69,1.81,5.70,3284,3.00,32.00,0.00,4.37,189.00
CW,202,22.92,1.40,4.89,13079,27.00,36.15,4.64,4.76,1654.00
DO,799,23.03,1.67,5.41,50732,83.00,40.22,7.84,4.98,4971.00
EC,2997,23.23,1.57,5.59,184259,897.00,46.11,7.05,5.25,53707.00
FK,10,23.20,1.14,4.48,620,,,,,
GF,17,23.06,1.64,5.19,1059,2.00,34.00,2.83,3.78,123.00
GT,694,23.64,1.40,6.07,42726,266.00,43.84,7.07,4.99,16003.00
GY,87,22.67,1.52,4.61,5528,15.00,37.93,5.71,7.09,930.00
HN,773,23.37,1.30,5.96,48679,56.00,41.71,7.77,4.51,3394.00
HT,132,23.10,1.62,4.86,8193,2.00,40.00,11.31,5.23,120.00
MX,19418,22.55,1.75,4.37,1236663,5035.00,47.33,5.37,4.23,297833.00
NI,352,23.48,1.39,5.63,22436,27.00,37.78,6.41,5.18,1627.00
PA,1427,22.87,1.80,5.31,89698,97.00,40.80,14.72,4.83,5765.00
PE,2332,22.99,1.86,4.75,138389,374.00,45.28,4.78,4.29,20993.00
PY,675,22.87,1.60,6.47,41511,91.00,37.93,6.62,5.43,5388.00
SR,355,23.24,1.30,4.13,22812,1.00,32.00,,3.90,62.00
SV,1066,23.70,1.10,5.44,65455,24.00,39.83,8.11,5.71,1456.00
SX,57,23.28,1.37,5.25,3645,9.00,37.00,6.71,3.21,564.00
TT,399,22.32,1.73,5.26,25207,38.00,36.32,4.73,5.26,2311.00
UY,847,20.95,1.96,4.25,50665,48.00,39.90,6.58,3.91,2879.00
VE,1734,22.42,2.11,5.51,107659,60.00,35.35,5.15,4.12,3611.00
