country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,11595.00,10489.00,1106.00,23.27,43.44,6.38,946,121,62,2,76,28
AW,102.00,101.00,1.00,22.90,32.00,4.83,2,0,6,0,2,0
BO,1033.00,974.00,59.00,23.01,40.44,5.10,41,8,19,0,1,2
BQ,46.00,43.00,3.00,22.91,33.33,5.12,5,1,7,0,2,0
BR,77024.00,61161.00,15863.00,22.88,37.55,5.45,8291,1773,161,42,59,33
BZ,468.00,390.00,78.00,23.66,38.44,5.21,24,4,28,0,80,1
CL,5243.00,4817.00,426.00,22.98,43.68,5.23,273,34,48,1,95,7
CO,9317.00,8607.00,710.00,22.82,43.12,5.87,209,27,79,4,35,2
CR,4968.00,4832.00,136.00,24.07,42.12,5.51,76,17,25,1,14,2
CU,54.00,51.00,3.00,20.69,32.00,5.63,3,1,7,0,0,1
CW,229.00,202.00,27.00,22.92,36.15,4.88,20,6,9,0,10,1
DO,882.00,799.00,83.00,23.03,40.22,5.37,58,13,24,0,2,1
EC,3894.00,2997.00,897.00,23.23,46.11,5.51,141,18,21,0,9,5
FK,,10.00,,23.20,,,1,0,1,0,1,0
GF,19.00,17.00,2.00,23.06,34.00,5.04,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,960.00,694.00,266.00,23.64,43.84,5.78,49,15,16,1,11,1
GY,102.00,87.00,15.00,22.67,37.93,4.97,5,2,4,0,1,0
HN,829.00,773.00,56.00,23.37,41.71,5.87,74,13,13,2,11,1
HT,134.00,132.00,2.00,23.10,40.00,4.87,5,1,5,0,1,1
MX,24453.00,19418.00,5035.00,22.55,47.33,4.34,338,56,42,10,50,1
NI,379.00,352.00,27.00,23.48,37.78,5.60,21,5,11,0,5,0
PA,1524.00,1427.00,97.00,22.87,40.80,5.28,84,12,31,2,32,1
PE,2706.00,2332.00,374.00,22.99,45.28,4.69,75,16,33,0,18,2
PY,766.00,675.00,91.00,22.87,37.93,6.35,78,14,19,0,3,1
SR,356.00,355.00,1.00,23.24,32.00,4.13,3,1,4,0,0,0
SV,1090.00,1066.00,24.00,23.70,39.83,5.45,38,11,12,0,12,0
SX,66.00,57.00,9.00,23.28,37.00,4.98,3,1,6,0,1,0
TT,437.00,399.00,38.00,22.32,36.32,5.26,14,5,9,0,1,2
UY,895.00,847.00,48.00,20.95,39.90,4.23,17,8,21,0,7,0
VE,1794.00,1734.00,60.00,22.42,35.35,5.46,102,21,29,0,9,0
