origin,destination,prefixes
BR,afrinic,8656
CO,afrinic,349
BR,apnic,7118
CO,apnic,497
VE,apnic,23
MX,apnic,103
AR,apnic,5
MX,arin,22742
AR,arin,7476
BR,arin,66784
CO,arin,5613
CL,arin,3237
BO,arin,270
PA,arin,855
VE,arin,1496
PY,arin,419
PE,arin,479
UY,arin,755
EC,arin,2532
DO,arin,676
CR,arin,2202
HN,arin,350
GT,arin,722
BZ,arin,101
SX,arin,60
NI,arin,54
CW,arin,199
SR,arin,356
AW,arin,93
GY,arin,97
BQ,arin,41
HT,arin,107
TT,arin,415
SV,arin,41
CU,arin,35
GF,arin,1
FK,arin,3
UY,lacnic,79
CO,lacnic,1039
CL,lacnic,3090
PY,lacnic,394
BO,lacnic,287
BR,lacnic,11015
EC,lacnic,442
SV,lacnic,802
AR,lacnic,2114
CR,lacnic,1239
NI,lacnic,220
HN,lacnic,318
GT,lacnic,70
BZ,lacnic,62
VE,lacnic,888
PE,lacnic,304
MX,lacnic,12
PA,lacnic,240
BQ,lacnic,12
CU,lacnic,6
SX,lacnic,5
DO,lacnic,4
CW,lacnic,2
GY,lacnic,18
BR,ripencc,67223
CO,ripencc,6041
CL,ripencc,3519
MX,ripencc,14383
PA,ripencc,589
PY,ripencc,413
AR,ripencc,8182
VE,ripencc,323
UY,ripencc,712
CR,ripencc,2744
EC,ripencc,3088
PE,ripencc,2174
GT,ripencc,403
DO,ripencc,406
AW,ripencc,95
HN,ripencc,168
HT,ripencc,23
SV,ripencc,90
BZ,ripencc,88
TT,ripencc,24
BO,ripencc,709
NI,ripencc,58
CU,ripencc,49
SX,ripencc,7
CW,ripencc,12
GF,ripencc,10
BR,other,38
MX,other,25
CO,other,3
