origin,destination,ases
BR,afrinic,2229
CO,afrinic,25
BR,apnic,2149
CO,apnic,36
MX,apnic,9
VE,apnic,4
AR,apnic,1
BR,arin,8063
AR,arin,768
MX,arin,338
GT,arin,37
CL,arin,218
PA,arin,72
EC,arin,110
PE,arin,41
PY,arin,42
CO,arin,168
CR,arin,40
HN,arin,44
VE,arin,82
BO,arin,18
DO,arin,56
UY,arin,14
SX,arin,2
BZ,arin,11
CW,arin,16
NI,arin,7
BQ,arin,5
HT,arin,5
SR,arin,3
GY,arin,5
AW,arin,2
TT,arin,14
SV,arin,10
CU,arin,3
GF,arin,1
FK,arin,1
UY,lacnic,14
CO,lacnic,70
CL,lacnic,174
PY,lacnic,63
BO,lacnic,25
CR,lacnic,50
HN,lacnic,30
AR,lacnic,281
NI,lacnic,18
GT,lacnic,21
BR,lacnic,2345
EC,lacnic,29
BZ,lacnic,11
SV,lacnic,28
VE,lacnic,34
PE,lacnic,19
MX,lacnic,7
PA,lacnic,18
BQ,lacnic,3
SX,lacnic,1
CU,lacnic,2
DO,lacnic,3
CW,lacnic,2
GY,lacnic,1
BR,ripencc,7899
CL,ripencc,178
PA,ripencc,48
CO,ripencc,92
MX,ripencc,200
AR,ripencc,744
PY,ripencc,39
VE,ripencc,48
UY,ripencc,15
GT,ripencc,25
EC,ripencc,128
DO,ripencc,12
PE,ripencc,53
CR,ripencc,27
HN,ripencc,30
HT,ripencc,1
SV,ripencc,5
AW,ripencc,1
BZ,ripencc,13
CU,ripencc,3
NI,ripencc,5
BO,ripencc,34
TT,ripencc,2
SX,ripencc,1
CW,ripencc,3
GF,ripencc,2
BR,other,9
MX,other,3
CO,other,2
