country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,4,148,1181,103,1284,1501184,317225761844337539330424700928,23.04,46.92,1.63,1,4,1289
apnic,0,54,180,0,180,207104,0,23.48,,2.00,2,2,180
ripencc,1,79,317,1,318,380160,1208925819614629174706176,23.36,48.00,1.99,1,2,318
BR,0,5,12,1,13,3072,1208925819614629174706176,24.00,48.00,2.15,2,4,13
PA,1,2,41,2,43,11776,79228162514264337593543950336,23.90,40.00,1.14,1,2,43
CR,27,48,3547,51,3598,2001408,1267688076947084199074828648448,23.38,43.29,1.12,1,6,3608
BZ,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
MX,0,1,2,0,2,512,0,24.00,,2.00,2,2,2
afrinic,0,2,4,0,4,1024,0,24.00,,2.00,2,2,4
other,0,1,2,0,2,1024,0,23.00,,2.00,2,2,2
VE,1,1,3,0,3,1536,0,23.33,,1.00,1,1,3
GT,2,3,90,4,94,24704,4835703278458516698824704,23.81,48.00,1.93,1,2,94
NI,0,2,4,0,4,1280,0,23.75,,2.00,2,2,4
UY,1,2,1,2,3,256,2417851639229258349412352,24.00,48.00,1.33,1,2,3
CO,1,1,2,1,3,512,309485009821345068724781056,24.00,40.00,1.00,1,1,3
