country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
GT,1,15,111,4,115,37120,237685696468612627409806557184,23.82,36.00,2.14,1,6,115
BR,0,92,792,0,792,3040256,0,22.28,,5.46,4,13,792
apnic,0,577,4760,0,4760,46084416,0,22.39,,6.54,4,15,4760
arin,0,1189,7806,27,7833,92095704,158804495664577688389403279360,21.94,44.37,6.09,3,16,7833
ripencc,0,672,3405,0,3405,58196432,0,21.34,,5.90,2,16,3405
AR,0,29,187,0,187,261120,0,23.09,,5.37,4,12,187
MX,0,9,180,0,180,302624,0,23.72,,9.75,5,14,180
afrinic,0,51,906,0,906,2721792,0,22.90,,5.31,4,12,906
other,0,11,22,0,22,218120,0,20.82,,6.50,3,11,22
EC,0,15,86,0,86,27904,0,23.77,,4.52,4,7,86
CO,0,9,30,0,30,78096,0,24.93,,4.80,4,10,30
CL,0,8,146,0,146,251136,0,23.49,,4.61,4,9,146
PA,0,2,3,0,3,3328,0,22.33,,4.33,3,5,3
UY,0,3,7,0,7,68608,0,22.29,,3.00,2,4,7
HN,0,1,13,0,13,2816,0,23.69,,2.00,2,2,13
CR,0,1,3,0,3,768,0,24.00,,4.00,4,4,3
BZ,0,1,1,0,1,1024,0,22.00,,3.00,3,3,1
