country,hops,frequency
BR,4,204
BR,5,237
BR,6,269
BR,7,23
BR,8,28
BR,9,12
BR,10,8
BR,12,9
BR,13,2
apnic,4,632
apnic,5,1098
apnic,6,875
apnic,7,892
apnic,8,548
apnic,9,389
apnic,10,70
apnic,11,131
apnic,12,74
apnic,13,17
apnic,14,16
apnic,15,18
arin,3,54
arin,4,52
arin,5,2021
arin,6,3691
arin,7,1451
arin,8,284
arin,9,192
arin,10,41
arin,11,32
arin,12,10
arin,14,2
arin,15,2
arin,16,1
ripencc,2,2
ripencc,3,1
ripencc,4,2
ripencc,5,1510
ripencc,6,1218
ripencc,7,460
ripencc,8,90
ripencc,9,50
ripencc,10,19
ripencc,11,21
ripencc,12,20
ripencc,13,8
ripencc,14,2
ripencc,15,1
ripencc,16,1
AR,4,23
AR,5,99
AR,6,52
AR,7,7
AR,8,3
AR,9,1
AR,12,2
MX,5,1
MX,6,10
MX,8,4
MX,9,8
MX,10,153
MX,14,4
afrinic,4,347
afrinic,5,95
afrinic,6,390
afrinic,7,29
afrinic,8,23
afrinic,9,4
afrinic,10,17
afrinic,12,1
other,3,1
other,5,6
other,6,9
other,7,1
other,9,2
other,10,2
other,11,1
EC,4,45
EC,5,39
EC,7,2
CO,4,19
CO,5,8
CO,8,1
CO,10,2
CL,4,95
CL,5,41
CL,7,1
CL,9,9
GT,1,3
GT,2,96
GT,3,15
GT,6,1
PA,3,1
PA,5,2
UY,2,1
UY,3,5
UY,4,1
HN,2,13
CR,4,3
BZ,3,1
