country,hops,frequency
arin,1,76
arin,2,1086
arin,3,3848
arin,4,3328
arin,5,1107
arin,6,92
arin,7,128
arin,8,80
arin,9,32
arin,10,23
arin,11,1
arin,12,1
arin,14,1
arin,15,1
ripencc,2,287
ripencc,3,287
ripencc,4,494
ripencc,5,437
ripencc,6,13
ripencc,7,14
ripencc,8,8
ripencc,9,2
AR,1,7
AR,2,77
AR,3,5277
AR,4,8946
AR,5,4778
AR,6,1609
AR,7,636
AR,8,405
AR,9,248
AR,10,150
AR,11,85
AR,12,65
AR,13,93
AR,14,69
AR,15,18
AR,16,5
AR,17,1
AR,18,8
AR,19,8
AR,24,1
AR,25,1
apnic,3,15
apnic,4,234
apnic,5,231
apnic,6,2
BR,3,9
BR,4,144
BR,5,568
BR,6,2361
BR,7,2738
BR,8,2003
BR,9,1174
BR,10,714
BR,11,523
BR,12,349
BR,13,312
BR,14,179
BR,15,62
BR,16,64
BR,17,101
BR,18,65
BR,19,19
BR,20,18
BR,21,14
BR,22,10
BR,23,2
BR,24,2
BR,25,2
BR,29,3
BR,30,3
PY,4,30
PY,5,93
PY,6,97
PY,7,76
PY,8,57
PY,9,35
PY,10,18
PY,11,9
PY,12,6
PY,16,1
PY,17,1
CL,4,60
CL,5,99
CL,6,192
CL,7,180
CL,8,31
CL,9,1
CL,10,1
CL,11,1
CL,12,1
CL,13,1
CL,14,1
PE,4,6
PE,5,2
afrinic,4,12
afrinic,5,12
UY,2,2
UY,3,598
UY,4,573
UY,5,20
UY,6,45
UY,7,31
UY,8,4
UY,9,1
UY,13,1
UY,14,1
PA,4,7
PA,5,8
PA,6,1
PA,8,1
PA,9,1
CO,3,49
CO,4,29
CO,5,1
CR,4,11
CR,5,12
other,8,3
other,9,3
BO,4,4
BO,5,4
BO,9,15
BO,10,15
BZ,4,4
BZ,5,4
MX,4,2
MX,5,4
MX,6,1
EC,5,1
