country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,1,251,4425,916,5341,19572480,3997756898331569935073088110592,22.41,45.37,3.60,1,15,9804
ripencc,0,125,728,85,813,15023616,21273410828245107699733367881728,23.06,45.99,3.80,2,9,1542
AR,1,842,10725,1037,11762,13190656,337052151330646555868751860858880,23.29,44.18,4.51,1,25,22487
apnic,0,68,236,10,246,358912,203331651452623710152181153792,23.49,39.50,4.46,3,6,482
BR,0,1362,4838,1763,6601,2856704,52299283062834950839392668745728,22.95,37.50,8.17,3,30,11439
PY,0,20,209,5,214,282112,79232998217542796110242775040,23.53,44.80,6.75,4,17,423
CL,0,40,282,4,286,1485056,237685696468612627409806557184,22.31,36.00,6.10,4,14,568
PE,0,3,2,4,6,2048,237684487542793012780631851008,22.00,36.00,4.25,4,5,8
afrinic,0,3,12,0,12,3072,0,24.00,,4.50,4,5,24
UY,0,11,622,32,654,2191104,1346888434149050656123644805120,20.12,38.03,3.72,2,14,1276
PA,0,2,9,0,9,2304,0,24.00,,5.06,4,9,18
CO,0,2,29,21,50,6400,1412025357309886876056813568,23.45,44.76,3.39,3,5,79
CR,0,3,11,1,12,6656,633825300114114700748351602688,23.64,29.00,4.52,4,5,23
other,0,1,3,0,3,1024,0,22.67,,8.50,8,9,6
BO,0,1,19,0,19,8192,0,23.37,,8.45,4,10,38
BZ,0,1,4,0,4,1024,0,24.00,,4.50,4,5,8
MX,0,3,3,1,4,768,1267650600228229401496703205376,24.00,28.00,4.86,4,6,7
EC,0,1,0,1,1,0,633825300114114700748351602688,,29.00,5.00,5,5,1
