country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,870,11313,1498,12811,4294967296,339048323599365133488880825139200,23.28,44.68,4.40,1,25,24073
arin,1,292,5473,711,6184,23436032,3801875856705231184524621119488,21.92,46.47,3.72,1,14,11697
apnic,0,87,336,11,347,673536,203332860378443324781355859968,23.12,40.27,4.47,3,6,683
ripencc,0,141,708,78,786,15068160,21278054312318247490393414303744,23.04,45.76,4.02,2,12,1495
PY,0,27,455,61,516,1071360,487773762920651735522923773952,22.58,43.05,5.28,3,17,971
BR,0,1204,4865,1169,6034,2753536,49572072142069587342689705132032,22.91,33.28,8.57,3,23,10899
CL,0,41,311,6,317,1513984,316915067908696579632525213696,22.37,37.33,5.62,4,15,628
CR,0,5,42,1,43,14592,633825300114114700748351602688,23.90,29.00,4.51,4,5,85
PE,0,5,5,2,7,3584,158456325028528675187087900672,22.40,32.00,4.75,4,7,12
afrinic,0,7,33,0,33,73472,0,23.58,,4.50,4,5,66
UY,0,11,632,38,670,2191104,1346888434149050656123644805120,20.08,38.18,3.72,2,14,1302
PA,0,2,9,1,10,2304,79228162514264337593543950336,24.00,32.00,5.32,4,10,19
CO,0,2,29,1,30,6400,4951760157141521099596496896,23.45,36.00,3.53,3,5,59
BO,0,1,20,0,20,8448,0,23.40,,8.50,4,10,40
other,0,7,6,4,10,2048,79537647524085682662268731392,23.67,42.00,5.69,4,9,16
BZ,0,1,4,0,4,1024,0,24.00,,4.50,4,5,8
MX,0,5,4,2,6,1024,1346878762742493739090247155712,24.00,30.00,6.50,4,14,10
EC,0,1,0,1,1,0,633825300114114700748351602688,,29.00,5.00,5,5,1
