country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
GT,1,10,85,4,89,30208,237685696468612627409806557184,23.76,36.00,2.01,1,6,89
ripencc,0,667,3409,0,3409,58193872,0,21.36,,5.88,2,14,3409
BR,0,90,797,0,797,3040000,0,22.28,,5.43,4,13,797
apnic,0,558,4631,0,4631,46010944,0,22.43,,6.43,4,17,4631
arin,0,1196,7869,81,7950,92239064,158869777658836878364837412864,21.95,46.79,6.04,2,16,7950
AR,0,29,188,0,188,261120,0,23.10,,5.37,4,12,188
MX,0,9,178,0,178,302624,0,23.72,,9.75,5,14,178
afrinic,0,49,888,0,888,2704384,0,22.88,,5.26,4,10,888
other,0,9,18,0,18,215304,0,20.28,,6.28,3,11,18
EC,0,15,86,0,86,27904,0,23.77,,4.52,4,7,86
CO,0,8,29,0,29,77840,0,24.97,,4.69,4,10,29
CL,0,8,145,0,145,250880,0,23.48,,4.61,4,9,145
PA,0,2,3,0,3,3328,0,22.33,,4.33,3,5,3
UY,0,3,7,0,7,68608,0,22.29,,3.00,2,4,7
PY,0,1,2,0,2,512,0,24.00,,2.00,2,2,2
HN,0,1,13,0,13,2816,0,23.69,,2.00,2,2,13
CR,0,1,3,0,3,768,0,24.00,,4.00,4,4,3
BZ,0,1,1,0,1,1024,0,22.00,,3.00,3,3,1
