country,hops,frequency
ripencc,2,2
ripencc,3,1
ripencc,4,2
ripencc,5,1520
ripencc,6,1223
ripencc,7,462
ripencc,8,81
ripencc,9,52
ripencc,10,18
ripencc,11,23
ripencc,12,19
ripencc,13,4
ripencc,14,2
BR,4,203
BR,5,254
BR,6,269
BR,7,13
BR,8,28
BR,9,11
BR,10,8
BR,12,9
BR,13,2
apnic,4,668
apnic,5,1109
apnic,6,830
apnic,7,948
apnic,8,428
apnic,9,421
apnic,10,50
apnic,11,36
apnic,12,71
apnic,13,28
apnic,14,23
apnic,15,15
apnic,16,1
apnic,17,3
arin,2,76
arin,3,90
arin,4,58
arin,5,2025
arin,6,3667
arin,7,1464
arin,8,285
arin,9,197
arin,10,38
arin,11,33
arin,12,11
arin,14,2
arin,15,3
arin,16,1
AR,4,23
AR,5,100
AR,6,52
AR,7,7
AR,8,3
AR,9,1
AR,12,2
MX,5,1
MX,6,9
MX,8,4
MX,9,8
MX,10,153
MX,14,3
afrinic,4,350
afrinic,5,95
afrinic,6,375
afrinic,7,28
afrinic,8,23
afrinic,9,4
afrinic,10,13
other,3,1
other,5,6
other,6,7
other,7,1
other,10,2
other,11,1
EC,4,45
EC,5,39
EC,7,2
CO,4,19
CO,5,8
CO,10,2
CL,4,94
CL,5,41
CL,7,1
CL,9,9
GT,1,3
GT,2,85
GT,6,1
PA,3,1
PA,5,2
UY,2,1
UY,3,5
UY,4,1
PY,2,2
HN,2,13
CR,4,3
BZ,3,1
