prefix,prefix_cc,as_path,as_path_cc
192.141.11.0/24,EC,266664,EC
192.141.11.0/24,EC,266664,EC
192.141.8.0/24,EC,266664,EC
192.141.8.0/24,EC,266664,EC
192.141.9.0/24,EC,266664,EC
192.141.9.0/24,EC,266664,EC
45.226.205.0/24,EC,265863,EC
45.226.205.0/24,EC,265863,EC
192.141.38.0/24,EC,265787,EC
192.141.38.0/24,EC,265787,EC
200.0.88.0/24,UY,52224,UY
200.0.88.0/24,UY,52224,UY
45.71.2.0/24,EC,266672,EC
45.71.2.0/24,EC,266672,EC
45.71.3.0/24,EC,266672,EC
45.71.3.0/24,EC,266672,EC
2803:3c20::/32,EC,266672,EC
2803:3c20::/32,EC,266672,EC
2801::/48,UY,52224,UY
2801::/48,UY,52224,UY
