country,hops,frequency
AR,1,7
AR,2,87
AR,3,5955
AR,4,9754
AR,5,4679
AR,6,1481
AR,7,674
AR,8,399
AR,9,269
AR,10,144
AR,11,76
AR,12,53
AR,13,65
AR,14,54
AR,15,19
AR,16,3
AR,17,1
AR,18,1
AR,19,21
AR,20,22
AR,21,1
AR,24,1
AR,25,1
arin,1,80
arin,2,662
arin,3,4565
arin,4,4846
arin,5,1430
arin,6,94
arin,7,127
arin,8,73
arin,9,28
arin,10,31
arin,11,7
arin,12,1
arin,13,1
arin,14,1
apnic,3,15
apnic,4,290
apnic,5,287
apnic,6,3
ripencc,2,309
ripencc,3,304
ripencc,4,557
ripencc,5,500
ripencc,6,13
ripencc,7,10
ripencc,8,3
BR,3,3
BR,4,11
BR,5,365
BR,6,2227
BR,7,2638
BR,8,1758
BR,9,1053
BR,10,513
BR,11,341
BR,12,289
BR,13,116
BR,14,65
BR,15,48
BR,16,32
BR,17,16
BR,18,6
BR,19,4
BR,20,9
BR,21,9
BR,22,13
BR,23,8
PY,3,2
PY,4,323
PY,5,362
PY,6,93
PY,7,33
PY,8,14
PY,9,14
PY,10,15
PY,11,30
PY,12,20
PY,13,1
CL,4,83
CL,5,257
CL,6,213
CL,7,37
CL,8,2
CL,9,3
CL,10,6
CL,11,3
CL,12,2
CL,13,2
CL,14,1
CL,15,1
CR,4,42
CR,5,43
PE,4,7
PE,5,7
PE,6,4
PE,7,1
afrinic,4,33
afrinic,5,33
UY,2,2
UY,3,612
UY,4,580
UY,5,19
UY,6,44
UY,7,32
UY,8,5
UY,9,2
UY,10,1
UY,11,1
UY,13,1
UY,14,1
PA,4,6
PA,5,6
PA,6,2
PA,7,1
PA,9,4
PA,10,6
PA,11,2
CO,3,31
CO,4,31
CO,5,1
BO,4,4
BO,5,4
BO,9,16
BO,10,16
BZ,4,4
BZ,5,4
other,4,2
other,5,4
other,6,2
MX,4,3
MX,5,4
MX,6,1
MX,13,1
MX,14,1
EC,5,1
