country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,861,11266,1277,12543,4294967296,338721503802216334252419932225536,23.27,44.43,4.44,1,25,23767
arin,1,286,5546,814,6360,23677184,3757944701346255174944973389824,21.91,46.36,3.71,1,14,11946
apnic,0,85,292,11,303,402432,203332860378443324781355859968,23.52,40.27,4.47,3,6,595
ripencc,0,145,803,91,894,15088640,21198826149803983152799870353408,23.11,46.25,3.79,2,8,1696
BR,0,1095,4202,1120,5322,2539264,47972653611312876027520036634624,22.89,33.32,7.83,3,23,9524
PY,0,23,435,37,472,1066240,250074768268023347192195448832,22.54,41.95,5.37,3,13,907
CL,0,39,303,4,307,1513728,316912650057057350374175801344,22.34,32.00,5.52,4,15,610
CR,0,5,42,1,43,14592,633825300114114700748351602688,23.90,29.00,4.51,4,5,85
PE,0,6,8,3,11,4096,237684487542793012780631851008,22.88,32.00,4.95,4,7,19
afrinic,0,7,33,0,33,73472,0,23.58,,4.50,4,5,66
UY,0,11,631,38,669,2191104,1346888434149050656123644805120,20.07,38.18,3.73,2,14,1300
PA,0,2,13,1,14,3328,79228162514264337593543950336,24.00,32.00,7.07,4,11,27
CO,0,2,31,1,32,10752,4951760157141521099596496896,23.35,36.00,3.52,3,5,63
BO,0,1,20,0,20,8448,0,23.40,,8.50,4,10,40
BZ,0,1,4,0,4,1024,0,24.00,,4.50,4,5,8
other,0,3,4,0,4,1536,0,23.50,,5.00,4,6,8
MX,0,5,4,2,6,1024,1346878762742493739090247155712,24.00,30.00,6.50,4,14,10
EC,0,1,0,1,1,0,633825300114114700748351602688,,29.00,5.00,5,5,1
