country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,11207,23.31,1.58,6.00,565076,1706.00,44.51,6.03,5.17,77700.00
AW,125,22.97,0.44,4.78,6495,1.00,32.00,,3.78,46.00
BO,947,23.03,1.75,5.04,49242,79.00,41.85,6.80,4.35,3608.00
BQ,46,22.96,1.43,5.06,1898,3.00,38.67,8.33,4.58,138.00
BR,61307,22.85,1.65,5.76,2653989,23069.00,37.40,6.04,4.91,967807.00
BZ,357,23.51,1.03,5.36,18674,66.00,41.00,7.30,4.00,3058.00
CL,4476,22.93,1.82,5.69,229619,576.00,44.19,5.14,4.60,26686.00
CO,9107,22.82,1.66,5.45,471269,1414.00,44.03,4.89,6.42,63790.00
CR,3909,23.25,1.19,5.75,203657,199.00,43.81,6.49,4.67,9177.00
CU,64,20.92,1.69,5.53,3346,3.00,32.00,0.00,4.32,141.00
CW,247,23.06,1.34,4.52,13034,31.00,36.13,5.00,4.63,1434.00
DO,863,22.96,1.68,5.61,45023,154.00,38.99,7.52,5.69,7163.00
EC,2947,23.25,1.58,5.36,152498,1709.00,46.14,4.12,4.80,78535.00
FK,10,23.00,1.15,5.50,520,,,,,
GF,22,23.27,1.49,5.07,1144,5.00,39.20,8.20,4.60,231.00
GT,826,23.65,1.18,5.44,43097,376.00,43.42,4.49,4.83,17580.00
GY,81,22.58,1.52,4.97,4249,31.00,40.81,4.58,7.45,1437.00
HN,784,23.39,1.30,5.59,41166,111.00,39.50,7.63,4.51,5156.00
HT,98,22.93,1.77,4.67,5108,4.00,44.00,15.32,4.70,149.00
MX,23345,22.74,1.67,4.31,1217534,8899.00,47.08,2.80,6.72,408901.00
NI,390,23.59,1.24,6.28,20423,77.00,40.55,6.63,5.26,3598.00
PA,1513,22.78,1.87,5.17,78970,175.00,43.17,7.01,4.61,7973.00
PE,2736,23.07,1.74,4.91,135712,473.00,45.35,5.25,4.31,21633.00
PY,681,22.93,1.54,6.71,34443,175.00,41.30,7.14,5.28,7654.00
SR,411,23.29,1.29,4.26,21518,5.00,40.40,7.67,4.76,234.00
SV,1074,23.73,1.04,5.33,55918,41.00,40.29,7.88,4.67,1900.00
SX,56,23.27,1.38,4.76,2758,5.00,36.00,6.78,3.72,232.00
TT,423,22.30,1.71,4.91,22137,64.00,34.84,1.94,4.92,2954.00
UY,827,20.85,2.01,3.73,43276,55.00,39.47,6.19,3.63,2522.00
VE,2105,22.72,1.98,5.26,109417,110.00,37.65,6.50,4.45,4902.00
