country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,1007,141,61,4,81,1000,141,56,3,70,246,32,34,1,26,1009
AW,3,1,3,0,1,3,1,3,0,1,1,0,2,0,0,3
BO,46,8,21,0,0,45,8,21,0,0,15,5,13,0,0,46
BR,8523,2060,170,21,61,7982,1974,155,19,51,6508,1322,93,3,32,8536
BZ,26,4,30,0,69,26,4,28,0,66,13,4,14,0,11,26
CL,291,38,49,0,33,288,35,46,0,32,73,14,25,0,6,292
CO,259,32,76,4,38,207,29,69,2,36,152,20,52,3,12,261
CR,78,18,30,0,12,76,18,30,0,12,34,8,15,0,4,79
CU,3,1,4,0,0,3,1,4,0,0,2,1,4,0,0,3
CW,17,5,10,0,11,17,5,9,0,11,9,2,5,0,1,18
DO,96,23,20,0,2,64,19,20,0,2,78,20,13,0,1,96
EC,166,16,22,0,9,155,15,22,0,9,100,11,16,0,5,166
FK,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2
GT,51,16,20,0,10,46,14,19,0,10,25,7,14,0,2,52
GY,6,2,3,0,2,6,2,3,0,2,3,1,1,0,0,6
HN,78,13,12,0,10,72,12,12,0,10,43,6,11,0,3,79
HT,7,3,5,0,1,7,3,5,0,1,3,1,2,0,0,7
MX,374,59,43,2,53,359,58,42,1,53,145,27,25,1,7,378
NI,21,6,9,0,3,21,6,9,0,3,10,2,6,0,1,21
PA,83,16,38,0,37,80,15,34,0,33,33,7,21,0,11,86
PE,94,21,33,1,19,89,21,23,1,19,45,10,25,0,4,97
PY,79,17,20,0,4,79,17,20,0,4,42,8,18,0,3,81
SR,5,1,5,0,0,5,1,5,0,0,3,1,3,0,0,5
SV,38,9,13,0,12,37,9,13,0,12,11,1,8,0,5,38
TT,14,3,9,0,1,14,3,9,0,1,9,3,4,0,0,14
UY,18,7,43,0,6,18,7,37,0,6,12,4,30,0,3,18
VE,120,22,35,0,5,113,22,35,0,4,44,9,19,0,2,120
BQ,5,1,5,0,2,5,1,5,0,2,1,0,1,0,1,5
SX,3,1,7,0,1,3,1,7,0,1,2,0,3,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,1,0,1,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
