origin,destination,prefixes
BR,afrinic,9052
CO,afrinic,130
BZ,afrinic,2
UY,apnic,617
BR,apnic,8497
CO,apnic,408
VE,apnic,73
MX,apnic,143
GT,apnic,284
CR,apnic,45
DO,apnic,5
SX,apnic,15
AR,apnic,6
EC,apnic,1
MX,arin,25762
BR,arin,71897
DO,arin,948
CO,arin,6585
GT,arin,931
CL,arin,3386
PE,arin,995
VE,arin,1833
AR,arin,8542
EC,arin,3023
BO,arin,256
PA,arin,781
HT,arin,85
HN,arin,392
CR,arin,2942
UY,arin,742
PY,arin,511
SV,arin,58
BQ,arin,45
SR,arin,416
AW,arin,104
TT,arin,468
GY,arin,109
BZ,arin,147
SX,arin,54
CU,arin,56
NI,arin,65
CW,arin,227
GF,arin,1
FK,arin,9
BO,lacnic,279
CO,lacnic,611
BR,lacnic,20003
AR,lacnic,2123
VE,lacnic,777
UY,lacnic,118
PY,lacnic,419
CL,lacnic,3370
EC,lacnic,718
SV,lacnic,786
NI,lacnic,307
BZ,lacnic,53
HN,lacnic,299
CR,lacnic,607
GT,lacnic,90
PA,lacnic,625
PE,lacnic,472
MX,lacnic,14
BQ,lacnic,10
SX,lacnic,5
DO,lacnic,12
CW,lacnic,2
CW,ripencc,16
PA,ripencc,568
BR,ripencc,69083
GT,ripencc,606
MX,ripencc,18343
CL,ripencc,3841
CO,ripencc,4882
VE,ripencc,457
PY,ripencc,403
AR,ripencc,8878
UY,ripencc,744
BZ,ripencc,80
PE,ripencc,2153
EC,ripencc,3523
CR,ripencc,2439
BO,ripencc,848
DO,ripencc,363
HN,ripencc,205
HT,ripencc,14
SV,ripencc,83
NI,ripencc,45
CU,ripencc,62
TT,ripencc,18
AW,ripencc,116
SX,ripencc,7
SR,ripencc,1
GF,ripencc,16
BR,other,79
CO,other,1
MX,other,1
