origin,destination,ases
BR,afrinic,2304
CO,afrinic,20
BZ,afrinic,1
BR,apnic,2198
CO,apnic,34
VE,apnic,13
UY,apnic,9
MX,apnic,6
CR,apnic,2
AR,apnic,2
DO,apnic,4
GT,apnic,6
EC,apnic,1
SX,apnic,2
BR,arin,8290
CL,arin,241
MX,arin,369
CO,arin,197
VE,arin,103
GT,arin,33
DO,arin,88
PE,arin,53
AR,arin,838
CR,arin,56
HN,arin,48
BO,arin,27
HT,arin,7
EC,arin,134
PA,arin,66
PY,arin,54
UY,arin,15
SV,arin,16
GY,arin,6
BQ,arin,5
AW,arin,3
TT,arin,14
BZ,arin,17
SR,arin,5
SX,arin,2
CW,arin,14
CU,arin,3
NI,arin,7
GF,arin,1
FK,arin,2
BO,lacnic,22
CO,lacnic,89
BR,lacnic,4044
AR,lacnic,271
VE,lacnic,44
UY,lacnic,14
PY,lacnic,65
CL,lacnic,181
EC,lacnic,99
HN,lacnic,34
CR,lacnic,43
BZ,lacnic,9
SV,lacnic,27
GT,lacnic,27
NI,lacnic,21
PA,lacnic,27
PE,lacnic,30
MX,lacnic,8
BQ,lacnic,3
SX,lacnic,1
DO,lacnic,8
CW,lacnic,2
CW,ripencc,4
PA,ripencc,56
BR,ripencc,8083
CL,ripencc,203
MX,ripencc,239
GT,ripencc,25
CO,ripencc,108
VE,ripencc,53
AR,ripencc,823
PY,ripencc,39
BZ,ripencc,13
UY,ripencc,16
PE,ripencc,62
EC,ripencc,148
HN,ripencc,34
BO,ripencc,40
SV,ripencc,6
DO,ripencc,24
CR,ripencc,19
HT,ripencc,1
NI,ripencc,6
TT,ripencc,1
CU,ripencc,3
AW,ripencc,1
SX,ripencc,1
SR,ripencc,1
GF,ripencc,2
BR,other,35
CO,other,1
MX,other,1
