asn,country,downstream_ases
49981,CW,1
47890,PA,1
8167,BO,1
7738,CO,1
52320,BR,3584
52320,AR,117
52320,VE,41
4230,UY,7
4230,CO,1
60068,BR,3963
60068,CL,93
60068,MX,57
60068,GT,6
60068,CO,2
60068,PA,19
60068,VE,1
6453,BR,2122
6453,CL,13
6453,MX,61
6453,CO,12
6453,VE,7
6453,GT,5
6453,DO,1
6453,PE,1
3257,AR,138
3257,BR,1395
3257,CR,2
3257,HN,18
3257,MX,76
3257,CO,8
3257,VE,15
3257,BO,9
3257,GT,5
3257,PE,2
3257,HT,1
3257,EC,3
3257,PA,2
35280,BR,4722
35280,AR,274
35280,CO,9
35280,MX,6
35280,PY,32
35280,CL,12
35280,BZ,1
35280,UY,1
35280,VE,5
9002,BR,2863
9002,CO,45
9002,UY,7
9002,PE,1
9002,PA,4
9002,BZ,3
3320,BR,658
34549,BR,3833
34549,CO,38
34549,UY,9
34549,VE,16
34549,BZ,1
3356,PE,37
3356,BR,6743
3356,AR,673
3356,CO,43
3356,PY,27
3356,MX,108
3356,CL,124
3356,BO,18
3356,EC,104
3356,GT,8
3356,UY,10
3356,VE,13
3356,PA,5
3356,CR,8
3356,SV,1
174,BR,6300
174,MX,238
174,AR,444
174,CO,74
174,CL,180
174,EC,27
174,GY,1
174,BO,9
174,BQ,2
174,GT,13
174,UY,9
174,CR,1
174,HT,3
174,PA,4
174,VE,41
174,AW,1
174,TT,2
174,PE,1
174,DO,12
174,BZ,2
174,SR,3
1299,BR,3029
1299,CO,86
1299,AR,138
1299,MX,199
1299,PA,36
1299,EC,110
1299,HN,27
1299,UY,9
1299,GT,17
1299,BO,8
1299,SV,4
1299,DO,22
1299,CR,13
1299,VE,29
1299,PE,2
1299,BZ,3
1299,HT,1
6939,BR,7182
6939,AR,325
6939,CO,48
6939,MX,82
6939,EC,8
6939,CL,83
6939,GT,7
6939,UY,10
6939,PY,31
6939,DO,12
6939,PA,20
6939,VE,32
6939,HN,2
6939,BZ,4
6939,CR,4
6939,PE,1
6939,SX,2
6762,BR,4427
6762,AR,498
6762,CR,8
6762,MX,70
6762,CL,123
6762,CO,14
6762,EC,57
6762,PY,23
6762,PE,21
6762,VE,32
6762,NI,4
6762,PA,16
6762,DO,3
6762,BO,10
6762,TT,1
6762,GT,2
6762,UY,5
6762,CU,3
41327,BR,2102
41327,CO,25
41327,VE,12
41327,UY,9
53062,BO,2
53062,PY,3
28158,PY,15
28329,CL,23
37468,BR,1919
13786,BR,2126
40850,BR,507
3491,BR,1145
3491,MX,125
3491,PA,8
3491,EC,19
3491,CO,5
3491,AR,1
3491,VE,9
57463,BR,2575
57463,UY,11
57463,VE,8
50629,BR,2572
50629,CO,22
50629,UY,9
50629,VE,12
24961,BR,1949
24961,UY,9
24961,CO,1
28917,BR,294
58057,BR,1170
58057,AR,1
58057,BO,1
58057,CO,5
58057,PE,1
4826,BR,1494
4826,CO,30
4826,VE,12
4826,UY,9
4826,MX,4
31025,BR,1825
31025,CO,24
31025,UY,9
52468,AR,36
52468,BR,126
52468,EC,85
52468,CO,20
52468,CL,10
52468,HN,28
52468,CR,24
52468,BZ,6
52468,SV,16
52468,GT,21
52468,NI,12
52468,PY,23
23520,VE,28
23520,SV,10
23520,CR,32
23520,DO,75
23520,GT,19
23520,CO,62
23520,PE,8
23520,CW,11
23520,HN,24
23520,EC,41
23520,BZ,13
23520,GY,5
23520,PA,40
23520,BQ,2
23520,MX,20
23520,CU,3
23520,TT,11
23520,SX,2
23520,NI,6
23520,HT,4
23520,SR,3
23520,BR,2
23379,VE,5
23379,DO,3
23379,CR,1
23379,AR,1
26617,SV,4
262206,SV,2
262206,NI,8
262206,BO,12
262206,HN,4
262206,PA,11
262206,CR,15
3549,BR,545
3549,VE,51
3549,MX,75
3549,PE,10
3549,AR,95
3549,CL,49
3549,CO,65
3549,UY,4
3549,CR,12
3549,EC,18
3549,PA,1
2119,BR,738
12389,BR,282
12389,CO,6
37100,BR,440
37100,CO,7
56655,BR,456
56655,CO,21
56655,BZ,1
56655,UY,1
48362,BR,2192
48362,CO,41
48362,UY,10
48362,BZ,1
48362,PE,1
35710,BR,1786
35710,CO,39
35710,UY,10
35710,PE,1
15830,BR,2182
15830,CO,38
15830,UY,10
15830,AR,1
15830,BZ,1
48858,BR,1806
48858,CO,33
48858,UY,10
48858,BZ,1
48858,PE,1
7195,BR,622
7195,PE,15
7195,CL,5
7195,AR,21
7195,EC,2
7195,MX,1
7195,UY,1
1103,BR,1118
1103,CO,21
1103,UY,4
4657,BR,394
4657,CO,5
34019,BR,1488
34019,CO,30
34019,UY,9
34019,BZ,1
12956,CO,48
12956,BR,1379
12956,PE,40
12956,AR,308
12956,PA,14
12956,UY,5
12956,CL,136
12956,EC,106
12956,PY,23
12956,VE,8
12956,CR,2
12956,MX,45
12956,BO,31
12956,GT,9
12956,HN,8
12956,SV,2
12956,AW,1
12956,TT,1
12956,NI,2
60171,BR,372
60171,CO,8
60171,UY,9
20562,BR,13
12779,BR,76
12779,CO,1
262589,AR,80
262589,CL,113
262589,CO,64
262589,VE,13
262589,BO,16
262589,PE,11
1239,BR,874
1239,UY,11
1239,CR,9
1239,PA,4
1239,VE,13
1239,CO,14
1239,SV,3
1239,PE,4
1239,MX,22
1239,TT,2
7303,PY,6
7303,BO,1
43440,PA,2
22894,UY,1
22894,CL,2
2914,AR,136
2914,BR,278
2914,VE,23
2914,CL,26
2914,MX,64
2914,CO,43
2914,UY,10
2914,PY,8
2914,EC,30
2914,DO,7
2914,SR,4
2914,PE,3
2914,GT,1
32098,MX,219
32098,CR,1
32098,AR,1
32098,BR,2
18734,BR,1
17072,BZ,1
6461,MX,121
6461,HN,15
6461,BR,132
6461,CO,43
6461,UY,11
6461,VE,3
6461,DO,2
11172,BR,2
40528,MX,2
40528,CL,1
40528,BR,1
27678,MX,3
27678,BR,1
27678,AR,1
27678,PE,1
27678,UY,1
22908,CL,1
12859,BR,272
12859,AR,1
12859,CO,1
30781,BR,1339
30781,CO,26
30781,UY,7
30781,PE,1
34927,BR,825
34927,CO,21
34927,PE,1
34927,UY,2
9304,BR,432
9304,CO,13
212483,BR,163
212483,CO,3
22381,MX,1
20080,BR,27
20080,CL,2
20080,UY,1
16397,CL,29
8763,BR,1
1921,BR,2
394256,BR,1
22548,AR,2
22548,UY,2
22548,PE,1
22548,CL,1
5538,BR,1
23600,BR,1
8522,BR,1
701,AR,62
701,BR,75
701,PE,2
701,MX,20
701,GT,7
701,DO,7
701,CO,3
701,TT,3
701,SX,2
27750,EC,16
27750,AR,13
27750,BR,3
27750,CL,8
27750,CR,1
27750,CO,4
27750,MX,1
27750,GT,2
7049,CL,18
6057,CL,10
6057,BR,23
6057,AR,16
11830,NI,1
5511,PA,20
5511,VE,6
5511,UY,1
5511,DO,6
5511,CU,3
20965,UY,1
60725,CU,2
60725,BR,1
60725,EC,4
26105,CR,1
26105,CO,1
6147,AR,1
6147,CO,1
262182,AR,2
262182,BR,3
262182,CO,2
262182,MX,2
262182,CL,1
18747,CL,24
18747,AR,12
18747,PA,2
18747,CO,8
18747,HN,5
18747,BR,1
42,CL,2
10753,BR,4
10753,CO,6
10753,CL,3
10753,AR,3
10753,EC,3
10753,PY,1
10753,PE,1
264668,PE,1
28022,AR,1
262197,PA,1
20473,AR,2
20473,PE,1
20473,PA,1
20473,UY,1
20473,BR,8
20473,CL,2
20473,EC,2
20473,CO,1
20473,HN,1
14427,MX,1
13194,PA,1
15440,PA,1
267715,NI,8
267715,SV,3
14754,SV,2
14754,AR,1
14754,NI,2
14754,PA,1
14754,CR,3
14754,HN,4
27843,AR,1
11664,UY,5
11664,PY,2
11664,CL,1
11664,MX,1
8732,BR,809
8732,CO,11
8732,UY,2
24724,CO,1
52228,CO,1
7004,AR,1
27781,BQ,1
263237,BR,1
264788,PA,3
11081,BQ,2
11081,SX,1
23201,BO,1
23201,AR,1
2688,BR,2
14080,DO,1
33891,BR,188
33891,CO,13
33891,VE,1
28007,PA,12
28007,DO,7
28007,CR,6
22724,AR,1
28032,BO,2
3132,AR,1
3132,CL,1
26505,PA,1
262191,VE,1
11816,CW,1
27884,CR,3
27884,BZ,1
398947,HN,7
398947,CR,2
22869,GT,4
22869,CR,1
19332,AR,1
27796,AR,1
395880,CR,4
31898,CR,1
39122,UY,1
25192,CL,2
25192,UY,1
28343,AR,1
17222,MX,1
40028,BR,1
52925,AR,1
13030,BR,46
4809,BR,218
264409,CL,1
7473,BR,258
61317,BR,1
61317,CL,1
53224,BR,3
198949,AR,2
198949,BR,1
198949,CO,1
198949,EC,2
198949,GT,1
265721,CW,1
53667,DO,1
53667,BR,1
263817,CR,2
263817,GT,1
271962,BO,1
33182,AR,1
33182,BR,4
33182,CO,1
267276,PY,3
61512,BR,4
263702,AR,2
3303,BR,103
3303,CO,4
3303,VE,2
3303,GT,4
3303,SX,1
265078,PY,26
10241,AR,1
27855,EC,1
33576,HT,3
33576,AW,2
33576,CW,3
33576,SR,1
33576,SV,3
33576,GY,1
33576,PA,2
33576,TT,1
21351,GF,1
61461,CO,1
394625,BO,1
53356,BO,1
266853,PA,1
262253,BR,1
262253,CL,1
7018,CO,3
7018,CL,1
7018,MX,2
7018,AR,2
262900,PY,2
64112,BR,1
22850,CL,3
27988,BR,1
61696,PY,1
28145,AR,11
266784,AR,1
3223,SR,1
3223,BR,27
3223,CL,2
3223,CR,2
263175,BR,2
3215,GF,2
63023,VE,1
32270,DO,5
32270,MX,2
32270,VE,1
27729,SV,7
264191,AR,1
269909,CL,1
61785,PY,1
41095,BZ,1
41095,BO,11
41095,PE,20
27696,BZ,1
271915,VE,1
22411,CL,1
265761,BR,2
266185,PA,1
266673,BR,1
262567,PY,4
6621,CO,1
6621,MX,2
209,CO,1
22351,CO,1
22351,FK,2
23246,EC,1
396356,BR,8
396356,PA,1
262287,BZ,1
262287,PA,1
55259,CL,1
64116,CO,1
393434,TT,3
265780,GT,1
13335,BR,6
13335,CR,4
13335,BZ,1
13335,PA,1
13335,CL,1
13335,CO,1
13335,AR,1
62663,BR,12
10310,BR,1
262806,PY,1
23838,BR,1
1031,BR,126
25091,BR,6
812,BR,1
6327,BR,1
202,BR,13
202,CL,2
202,AR,1
292979,BR,1
32097,BR,7
11058,BR,1
4455,BR,1
15085,BR,1
263649,AR,1
263474,BO,1
52724,AR,1
53037,BR,1
53059,BR,1
264250,AR,1
12989,BR,1
47065,BR,1
263944,AR,3
400282,BR,38
264362,BR,3
61570,BR,3
52843,AR,1
50058,BR,4
266213,PY,1
31863,BR,1
260342,BR,1
29802,MX,1
29802,PE,1
270716,BO,1
52666,BR,2
6,BR,1
50673,BR,4
50673,BZ,1
14178,BR,1
28438,BR,1
56911,MX,2
43350,BR,41
42708,BZ,1
3399,BZ,1
35592,BZ,1
39572,CW,1
39798,PA,1
12302,PA,1
3216,BR,46
3216,CO,10
8757,BR,9
34854,BR,428
34854,CO,3
2603,BR,93
58453,BR,91
58453,CR,2
58453,AR,1
58453,VE,4
58453,CO,3
58453,DO,4
58453,GT,6
58453,EC,1
58453,MX,4
58453,SX,2
137409,BR,49
37271,CO,18
266722,BR,8
278014,BR,3
30844,BR,21
30844,CO,5
55002,DO,1
29838,BR,27
268629,BR,4
11537,BR,63
11537,EC,13
11537,MX,5
11537,UY,1
264012,AR,1
40731,MX,2
68659,BR,2
262509,BR,4
32109,VE,2
36165,VE,1
263523,BR,4
24875,BZ,1
20495,CW,1
57724,BZ,2
57724,BR,1
35196,BZ,1
14537,BZ,1
21559,CO,2
400317,VE,1
19905,BR,2
26491,BR,1
27975,BR,1
395088,MX,1
264645,CW,1
32787,BR,4
32787,MX,3
30167,MX,1
20299,CR,1
20299,SV,1
36236,PE,1
12741,BR,6
19551,MX,3
19551,PA,1
19551,BR,2
19551,CR,2
19551,CL,1
19551,NI,1
262495,BR,1
394957,BR,1
266340,BR,1
395565,MX,2
36351,BR,2
9186,BR,1
47787,BR,1
40676,PA,1
40676,CL,1
212477,CL,1
52275,PE,1
19747,CL,1
20454,PA,1
28513,CL,10
28513,PE,1
46090,PE,1
45474,BR,1
43531,BR,1
15766,BZ,1
7819,CO,1
49102,PA,1
50304,BZ,1
208566,BZ,1
12993,CW,1
2828,CO,1
46844,BR,1
23352,BR,1
16553,BR,1
11403,BR,1
28340,BR,1
48200,BR,1
32613,BR,1
271768,BR,1
10278,CW,1
64345,CO,1
23550,BQ,1
7575,AR,1
30542,DO,1
63351,SX,1
63351,TT,1
20485,BR,2
13830,DO,1
34872,DO,1
34872,BO,2
39839,CL,1
6140,AR,1
16876,CL,1
396966,AR,1
64512,MX,1
33333,BR,1
4608,BR,1
8218,BR,1
40260,BR,1
1120,BR,1
204765,BR,1
396998,CR,1
29727,MX,1
