country,asn,downstream_ases
AR,52361,171
AR,7303,289
AR,3597,13
AR,7049,278
AR,52294,1
AR,52324,5
AR,52376,21
AR,16814,60
AR,22927,289
AR,52375,5
AR,7908,9
AR,10481,45
AR,4270,21
AR,19037,140
AR,11664,139
AR,10834,45
AR,27833,1
AR,27792,1
AR,262195,2
AR,52323,14
AR,19889,2
AR,20207,51
AR,27953,8
AR,11014,124
AR,262187,4
AR,52251,13
AR,264759,3
AR,52444,43
AR,52427,1
AR,27790,1
AR,262249,1
AR,61553,1
AR,265676,2
AR,264830,1
AR,263774,32
AR,27976,4
AR,52317,1
AR,263793,21
AR,52279,3
AR,264732,1
AR,52328,5
AR,28075,2
AR,17069,1
AR,28114,1
AR,52300,2
AR,27851,2
AR,265772,1
AR,27988,15
AR,270021,3
AR,265828,1
AR,52363,11
AR,265715,2
AR,266668,2
AR,52327,7
AR,264832,1
AR,267882,4
AR,27751,2
AR,263756,1
AR,52507,3
AR,263194,8
AR,265704,3
AR,64100,1
AR,27879,1
AR,52308,17
AR,12150,1
AR,52373,17
AR,28009,2
AR,28048,1
AR,52405,1
AR,27997,4
AR,11058,19
AR,264758,2
AR,265679,1
AR,265661,2
AR,61448,4
AR,262150,11
AR,266793,1
AR,266725,11
AR,263791,2
AR,263693,1
AR,265816,1
AR,27983,2
AR,28100,1
AR,52399,6
AR,267706,2
AR,263244,3
AR,263754,5
AR,264774,1
AR,272006,4
AR,263687,7
AR,264619,2
AR,263684,8
AR,264800,3
AR,267802,1
AR,265768,1
AR,265777,6
AR,267820,1
AR,267833,1
AR,266743,1
AR,14845,1
AR,52496,1
AR,265852,1
AR,271794,3
AR,52409,7
AR,263801,13
AR,52432,1
AR,263769,1
AR,266702,2
AR,269851,1
AR,262259,2
AR,28111,1
AR,61449,3
AR,269752,2
AR,264691,2
AR,52290,3
AR,7005,1
AR,27813,1
AR,27881,2
AR,266819,2
AR,52372,1
AR,263822,1
AR,266850,1
AR,265771,1
AR,265798,1
AR,263726,1
AR,262216,1
AR,263736,1
AR,27955,1
AR,52384,1
AR,52493,1
AR,264760,1
AR,264685,1
AR,52428,1
AR,11514,6
AR,263778,1
AR,52500,1
AR,271984,2
AR,262192,1
AR,27964,1
AR,52348,1
AR,26593,3
AW,264645,1
BO,6568,17
BO,26210,9
BO,27882,15
BO,28024,6
BO,27839,7
BO,22541,8
BO,267685,1
BO,263242,4
BR,61745,33
BR,8167,611
BR,7738,1367
BR,4230,1514
BR,268248,4
BR,53062,506
BR,16735,2066
BR,28158,44
BR,28329,970
BR,14282,47
BR,263155,6
BR,262355,92
BR,22356,471
BR,22689,18
BR,28305,30
BR,264997,67
BR,270563,3
BR,264354,6
BR,61812,7
BR,52771,13
BR,270384,2
BR,21574,144
BR,266961,2
BR,263444,287
BR,262468,48
BR,61568,853
BR,266414,3
BR,28663,156
BR,23106,340
BR,262409,2
BR,267613,790
BR,265239,8
BR,268399,2
BR,52559,8
BR,263009,303
BR,266438,12
BR,25933,125
BR,14840,885
BR,264367,7
BR,11432,237
BR,266465,11
BR,52965,255
BR,52573,83
BR,266105,1
BR,52842,10
BR,10429,538
BR,265447,5
BR,264996,35
BR,262537,46
BR,61832,806
BR,263276,74
BR,270496,1
BR,264486,7
BR,262589,1023
BR,270497,6
BR,263362,15
BR,272467,1
BR,263073,117
BR,265330,5
BR,28598,512
BR,266925,540
BR,28260,149
BR,16685,7
BR,14868,81
BR,28191,33
BR,28296,2
BR,262808,13
BR,28292,3
BR,52871,59
BR,22381,171
BR,53087,260
BR,28649,31
BR,52551,101
BR,27693,32
BR,1916,83
BR,266602,9
BR,1251,20
BR,16397,72
BR,22548,3
BR,11271,3
BR,11802,1
BR,28343,125
BR,10881,8
BR,17222,55
BR,262772,3
BR,61599,98
BR,28220,14
BR,262907,95
BR,2716,12
BR,11835,17
BR,262493,44
BR,268976,16
BR,52863,91
BR,11242,15
BR,52652,1
BR,52950,19
BR,2715,5
BR,265171,5
BR,264899,4
BR,28132,2
BR,53184,9
BR,28258,33
BR,263396,7
BR,52925,85
BR,53158,43
BR,53013,778
BR,28171,8
BR,263019,4
BR,268716,5
BR,23074,1
BR,266143,5
BR,271253,236
BR,267318,23
BR,262526,50
BR,28178,8
BR,26615,309
BR,263934,8
BR,52888,1
BR,271145,20
BR,263321,10
BR,52873,278
BR,28186,141
BR,262650,1
BR,262978,2
BR,264409,176
BR,265269,71
BR,262352,14
BR,262883,18
BR,263566,11
BR,262596,48
BR,61884,45
BR,28202,33
BR,61573,20
BR,263609,14
BR,28252,7
BR,52680,15
BR,267501,1
BR,269376,1
BR,61758,21
BR,53019,22
BR,28146,170
BR,268507,1
BR,28271,9
BR,28580,18
BR,263573,1
BR,28308,1
BR,53112,1
BR,28283,264
BR,264556,61
BR,52639,6
BR,53181,101
BR,53162,5
BR,268242,1
BR,264215,20
BR,263098,3
BR,263424,2
BR,52545,2
BR,28165,11
BR,263558,39
BR,262399,6
BR,53169,16
BR,53164,1
BR,53237,34
BR,53065,45
BR,267276,25
BR,265078,8
BR,262900,5
BR,61696,15
BR,28145,4
BR,61785,11
BR,266185,2
BR,262567,2
BR,262287,58
BR,53137,8
BR,28667,6
BR,28189,48
BR,28360,1
BR,262462,100
BR,26599,1
BR,267469,74
BR,28169,8
BR,28306,45
BR,19089,2
BR,7162,14
BR,28657,1
BR,28606,4
BR,26592,20
BR,262659,8
BR,28201,5
BR,53066,1
BR,53070,1
BR,28338,20
BR,52579,49
BR,28585,2
BR,28135,2
BR,52777,4
BR,270932,4
BR,271508,4
BR,28216,1
BR,262318,9
BR,53089,7
BR,28294,18
BR,263616,11
BR,61650,3
BR,28330,10
BR,53147,1
BR,61592,18
BR,28142,6
BR,268696,64
BR,28590,1
BR,28247,1
BR,268029,10
BR,28634,4
BR,28264,3
BR,28126,128
BR,28323,1
BR,53138,3
BR,10954,6
BR,28279,1
BR,28309,6
BR,53152,3
BR,262743,6
BR,262755,1
BR,28140,3
BR,28229,1
BR,263432,62
BR,53175,2
BR,18881,6
BR,262764,2
BR,262317,14
BR,28130,12
BR,53202,8
BR,53180,50
BR,262757,1
BR,61637,2
BR,28187,1
BR,52531,12
BR,27715,5
BR,262791,1
BR,262792,1
BR,266302,19
BR,262731,7
BR,262903,21
BR,263129,3
BR,262806,1
BR,266201,52
BR,262812,9
BR,265389,4
BR,262814,2
BR,53217,2
BR,262761,96
BR,53219,1
BR,262854,6
BR,28669,12
BR,28300,4
BR,28265,2
BR,262832,2
BR,53230,4
BR,263880,26
BR,52532,11
BR,53234,1
BR,262847,100
BR,53236,1
BR,52648,4
BR,28188,1
BR,53048,15
BR,53238,9
BR,262688,20
BR,264162,13
BR,264111,5
BR,267470,5
BR,266181,35
BR,265022,20
BR,262868,5
BR,28133,2
BR,28238,1
BR,53246,1
BR,53088,1
BR,52981,3
BR,264460,1
BR,52956,1
BR,263456,17
BR,52960,2
BR,52720,100
BR,53195,1
BR,61689,77
BR,28624,8
BR,28605,9
BR,262401,2
BR,52967,9
BR,262403,8
BR,262404,3
BR,262760,18
BR,262416,2
BR,262427,9
BR,52952,3
BR,52978,1
BR,262999,39
BR,265345,104
BR,52980,14
BR,268895,17
BR,262437,1
BR,23002,2
BR,52988,13
BR,263080,48
BR,262458,1
BR,262459,3
BR,52995,1
BR,262474,12
BR,262476,54
BR,28668,3
BR,262767,1
BR,53078,41
BR,28263,38
BR,262485,5
BR,263164,8
BR,263047,56
BR,52999,5
BR,28163,1
BR,262490,7
BR,273658,7
BR,262491,1
BR,264288,26
BR,262496,2
BR,22177,3
BR,53111,1
BR,52872,74
BR,262504,1
BR,262505,9
BR,61595,99
BR,53005,12
BR,28198,28
BR,53143,4
BR,267484,19
BR,264228,2
BR,28210,24
BR,262516,1
BR,262517,9
BR,53072,1
BR,269096,95
BR,268267,10
BR,61844,51
BR,266233,57
BR,262527,3
BR,262531,1
BR,265144,23
BR,262535,1
BR,28658,6
BR,28241,1
BR,61659,8
BR,269266,38
BR,262560,1
BR,262565,2
BR,268200,41
BR,262569,4
BR,262571,1
BR,269416,3
BR,262713,10
BR,271387,7
BR,265377,56
BR,53038,1
BR,262557,1
BR,262558,4
BR,28173,22
BR,28284,7
BR,53095,1
BR,262594,6
BR,53245,2
BR,262595,7
BR,263086,4
BR,262418,1
BR,262893,1
BR,262606,6
BR,262607,7
BR,262609,1
BR,7048,1
BR,61763,9
BR,53047,6
BR,53080,2
BR,53115,27
BR,262624,1
BR,53153,3
BR,262632,12
BR,10733,40
BR,28642,15
BR,52858,1
BR,268689,40
BR,262411,4
BR,263346,14
BR,262300,8
BR,262304,1
BR,263124,49
BR,262785,11
BR,262773,16
BR,273683,52
BR,266178,4
BR,266583,94
BR,262338,1
BR,262343,4
BR,52840,68
BR,53132,7
BR,262288,24
BR,262354,5
BR,52852,1
BR,262737,2
BR,28368,1
BR,262365,13
BR,265066,16
BR,263151,10
BR,262374,3
BR,262393,1
BR,262503,99
BR,262394,1
BR,263137,12
BR,262753,6
BR,262815,3
BR,262617,2
BR,263903,173
BR,264138,4
BR,268235,22
BR,52862,22
BR,53102,14
BR,263056,1
BR,52878,1
BR,28246,1
BR,263077,11
BR,28654,4
BR,262740,76
BR,271163,5
BR,61678,44
BR,263097,36
BR,263629,30
BR,52564,7
BR,263099,8
BR,262979,2
BR,262995,2
BR,28359,46
BR,264415,7
BR,262530,1
BR,262342,27
BR,263500,9
BR,262727,1
BR,263024,4
BR,263025,19
BR,263026,6
BR,263028,1
BR,263035,6
BR,262675,3
BR,28349,3
BR,262664,1
BR,7063,1
BR,262274,6
BR,264294,3
BR,52893,1
BR,52866,16
BR,262282,1
BR,262285,2
BR,262293,1
BR,262296,2
BR,264159,2
BR,262572,3
BR,263258,5
BR,266445,32
BR,52903,1
BR,265130,30
BR,268503,36
BR,52907,2
BR,262494,36
BR,28352,4
BR,52928,7
BR,52935,2
BR,266228,1
BR,52941,14
BR,53008,3
BR,268269,1
BR,52758,2
BR,262732,9
BR,52770,1
BR,53167,5
BR,52794,3
BR,266938,1
BR,52836,1
BR,52838,6
BR,263520,2
BR,267121,6
BR,52651,1
BR,52660,5
BR,52689,3
BR,52694,6
BR,52634,4
BR,52696,14
BR,52699,3
BR,52714,2
BR,263466,1
BR,262720,5
BR,52729,4
BR,262634,3
BR,53160,5
BR,52742,11
BR,269568,2
BR,269138,4
BR,272489,1
BR,269194,35
BR,52554,98
BR,262827,1
BR,52557,3
BR,266167,37
BR,265348,9
BR,265185,1
BR,262887,8
BR,61609,7
BR,267562,3
BR,52600,3
BR,269646,8
BR,52604,1
BR,52613,10
BR,52617,2
BR,61900,2
BR,266220,6
BR,52626,1
BR,262444,2
BR,265495,1
BR,52637,11
BR,52638,1
BR,263470,7
BR,266493,1
BR,27720,3
BR,28257,3
BR,28335,2
BR,28610,2
BR,267601,1
BR,52547,9
BR,28227,3
BR,262387,4
BR,262604,2
BR,52974,41
BR,52527,6
BR,264144,40
BR,263042,5
BR,52535,1
BR,52544,1
BR,262417,6
BR,11338,2
BR,268437,1
BR,263373,1
BR,262949,2
BR,262807,11
BR,61888,18
BR,262952,6
BR,262676,8
BR,52561,1
BR,262286,15
BR,262966,1
BR,262968,2
BR,262970,4
BR,263998,29
BR,61588,14
BR,262972,3
BR,262973,10
BR,262532,21
BR,262302,1
BR,262591,1
BR,263563,2
BR,262865,12
BR,52741,2
BR,266160,10
BR,262683,1
BR,53191,2
BR,263569,5
BR,270340,25
BR,263608,1
BR,263578,1
BR,264517,7
BR,263579,1
BR,263582,1
BR,263583,4
BR,268018,7
BR,270814,21
BR,263586,1
BR,52688,15
BR,61893,3
BR,263589,5
BR,264332,8
BR,263468,4
BR,263596,1
BR,263598,1
BR,262841,4
BR,262756,17
BR,263599,3
BR,61894,1
BR,263601,2
BR,53218,2
BR,263611,1
BR,264329,26
BR,271228,1
BR,53043,10
BR,267521,14
BR,267120,1
BR,262544,1
BR,61586,2
BR,53163,17
BR,52971,6
BR,263625,7
BR,263626,20
BR,263627,3
BR,53182,7
BR,53135,1
BR,262988,4
BR,263631,1
BR,263633,1
BR,266574,9
BR,269478,24
BR,263641,2
BR,61744,2
BR,263648,2
BR,263649,8
BR,263650,16
BR,266337,12
BR,263877,15
BR,266962,2
BR,52683,1
BR,264564,27
BR,52783,16
BR,263656,5
BR,53178,5
BR,262901,7
BR,263661,9
BR,266131,11
BR,52739,8
BR,263668,1
BR,271412,9
BR,53061,1
BR,61895,8
BR,263427,2
BR,53243,1
BR,263433,8
BR,263434,12
BR,263250,17
BR,263443,2
BR,263445,7
BR,52850,7
BR,263478,11
BR,263458,1
BR,61633,12
BR,263462,7
BR,263471,2
BR,262769,7
BR,263474,2
BR,262851,8
BR,28666,30
BR,52601,14
BR,266152,8
BR,263482,29
BR,263484,4
BR,263491,1
BR,263495,4
BR,61591,10
BR,262706,4
BR,263508,1
BR,264590,3
BR,264126,4
BR,266428,13
BR,263517,1
BR,263518,3
BR,263522,1
BR,263525,1
BR,263526,1
BR,263527,4
BR,263528,1
BR,52892,4
BR,61901,1
BR,265080,17
BR,26609,3
BR,263536,3
BR,268428,10
BR,267450,1
BR,263541,15
BR,52908,1
BR,263542,2
BR,263543,1
BR,263546,5
BR,263551,1
BR,61868,1
BR,270548,4
BR,262669,1
BR,262428,1
BR,263304,1
BR,262360,3
BR,263311,1
BR,52901,10
BR,262492,3
BR,266520,22
BR,263322,1
BR,263324,19
BR,263327,33
BR,52630,19
BR,263329,7
BR,263332,3
BR,28125,1
BR,263336,1
BR,263339,1
BR,262643,3
BR,266409,57
BR,61929,2
BR,263345,3
BR,263347,2
BR,263270,9
BR,267384,1
BR,61666,10
BR,263361,1
BR,268323,6
BR,263363,5
BR,263374,6
BR,262481,1
BR,263384,4
BR,263385,1
BR,52711,5
BR,268424,5
BR,52566,2
BR,263390,7
BR,52662,8
BR,263395,1
BR,266094,20
BR,263397,2
BR,263400,10
BR,264879,6
BR,263405,4
BR,28184,2
BR,269656,3
BR,263411,5
BR,263413,1
BR,264200,5
BR,263415,9
BR,266630,9
BR,263264,1
BR,267420,29
BR,263265,1
BR,266240,18
BR,266009,23
BR,263269,18
BR,263274,1
BR,265137,8
BR,270664,10
BR,53231,2
BR,263290,1
BR,265937,17
BR,263292,2
BR,61910,1
BR,265178,2
BR,52900,44
BR,269308,1
BR,61914,1
BR,272252,2
BR,61923,8
BR,61608,3
BR,61917,6
BR,262729,1
BR,263120,1
BR,264514,3
BR,61918,1
BR,263135,1
BR,266525,18
BR,263144,12
BR,263145,15
BR,263152,2
BR,263153,1
BR,53085,5
BR,263159,3
BR,263165,2
BR,262434,9
BR,263252,4
BR,268669,1
BR,263260,11
BR,269595,31
BR,52993,1
BR,263262,2
BR,263263,3
BR,262657,1
BR,61920,1
BR,262301,2
BR,52845,4
BR,262711,1
BR,61928,1
BR,52541,1
BR,266502,2
BR,61934,1
BR,61937,1
BR,61939,7
BR,61942,2
BR,61944,4
BR,265311,8
BR,262502,1
BR,61951,2
BR,61583,1
BR,262698,1
BR,267061,1
BR,61765,1
BR,61768,2
BR,264595,10
BR,61775,1
BR,264496,4
BR,271058,2
BR,264241,3
BR,61784,1
BR,61786,2
BR,61792,1
BR,61794,2
BR,61795,1
BR,61797,10
BR,61802,2
BR,61663,1
BR,61811,1
BR,61817,16
BR,61818,1
BR,267647,2
BR,263991,2
BR,61826,2
BR,52973,7
BR,61834,1
BR,28153,2
BR,266247,22
BR,268339,2
BR,61851,6
BR,61855,1
BR,262420,3
BR,61858,1
BR,61863,1
BR,61670,1
BR,61871,1
BR,61873,4
BR,61874,1
BR,266242,4
BR,61704,10
BR,61712,7
BR,61714,2
BR,61719,2
BR,53196,5
BR,61726,1
BR,61729,2
BR,267449,1
BR,61731,1
BR,262993,1
BR,269715,4
BR,61732,1
BR,268487,1
BR,61651,1
BR,61750,1
BR,61751,2
BR,28224,1
BR,264512,8
BR,61754,3
BR,28274,1
BR,263891,3
BR,28670,3
BR,262869,1
BR,28285,1
BR,61642,2
BR,264543,4
BR,61649,1
BR,264002,1
BR,61657,1
BR,265036,23
BR,269661,20
BR,264516,1
BR,61665,3
BR,61672,1
BR,61674,1
BR,61675,1
BR,262691,1
BR,61680,1
BR,61681,2
BR,264349,3
BR,264351,4
BR,52674,2
BR,266498,4
BR,264359,11
BR,264369,1
BR,268355,4
BR,264378,1
BR,266139,1
BR,264381,2
BR,264384,1
BR,52772,18
BR,264386,9
BR,262332,1
BR,264397,1
BR,264398,3
BR,262765,3
BR,264141,1
BR,52607,1
BR,264416,3
BR,264417,1
BR,266519,8
BR,266013,5
BR,264420,1
BR,265268,7
BR,262898,3
BR,264434,1
BR,268068,2
BR,264436,1
BR,264984,18
BR,266268,1
BR,266413,18
BR,264439,3
BR,264448,1
BR,264449,2
BR,262498,7
BR,264452,2
BR,264453,2
BR,264455,1
BR,265942,1
BR,53016,1
BR,10417,3
BR,264459,4
BR,267642,3
BR,264461,1
BR,264464,1
BR,264531,14
BR,263945,9
BR,264470,3
BR,264221,8
BR,264478,2
BR,264479,4
BR,264485,1
BR,262433,1
BR,264490,3
BR,28661,2
BR,264491,1
BR,264492,4
BR,264498,15
BR,264500,6
BR,266610,18
BR,264509,3
BR,266584,6
BR,265435,5
BR,264022,2
BR,264510,1
BR,28361,2
BR,270240,4
BR,264513,3
BR,264521,6
BR,264525,10
BR,264528,2
BR,264539,1
BR,264127,21
BR,267675,1
BR,264544,2
BR,52795,2
BR,264552,1
BR,264555,1
BR,263994,4
BR,264562,14
BR,264565,2
BR,264567,1
BR,264568,7
BR,264574,3
BR,263985,2
BR,264273,4
BR,264589,5
BR,264592,11
BR,265019,9
BR,264596,1
BR,264598,28
BR,265337,1
BR,264096,2
BR,264106,2
BR,264344,9
BR,264112,18
BR,264116,1
BR,264119,1
BR,264120,20
BR,265938,4
BR,263055,3
BR,264129,6
BR,264133,1
BR,52612,2
BR,266232,1
BR,264150,3
BR,267614,4
BR,52747,7
BR,265346,2
BR,264161,3
BR,264169,1
BR,264170,25
BR,267345,7
BR,262645,3
BR,61584,1
BR,264180,1
BR,264186,3
BR,52705,3
BR,266934,5
BR,264202,1
BR,61589,12
BR,264206,1
BR,264209,15
BR,264210,3
BR,264211,2
BR,268331,9
BR,269263,1
BR,264216,5
BR,264217,6
BR,264223,2
BR,264227,1
BR,28656,2
BR,52752,2
BR,264255,3
BR,52695,5
BR,52781,1
BR,264244,1
BR,262741,1
BR,264270,4
BR,264275,21
BR,264280,1
BR,267544,5
BR,52716,1
BR,267942,17
BR,262424,8
BR,264285,1
BR,264289,5
BR,267973,4
BR,264293,43
BR,264297,7
BR,265944,1
BR,264301,1
BR,266196,8
BR,269311,9
BR,52800,2
BR,264321,7
BR,264322,2
BR,265975,6
BR,264009,5
BR,265135,9
BR,52721,10
BR,265096,3
BR,266211,4
BR,262482,1
BR,263841,1
BR,265038,12
BR,263860,3
BR,263864,2
BR,263869,1
BR,267102,1
BR,263874,1
BR,268952,4
BR,266410,1
BR,268512,4
BR,263879,3
BR,263888,1
BR,269524,6
BR,263908,2
BR,263917,6
BR,263919,1
BR,263920,9
BR,263922,5
BR,263929,1
BR,268575,1
BR,263935,14
BR,266965,4
BR,263939,1
BR,263959,4
BR,263961,1
BR,263966,37
BR,263989,2
BR,269338,4
BR,262588,4
BR,264915,3
BR,263997,3
BR,268024,1
BR,264000,1
BR,264005,2
BR,264006,2
BR,264010,2
BR,53209,1
BR,267624,1
BR,264013,2
BR,264014,2
BR,264017,3
BR,28219,1
BR,264035,1
BR,53086,1
BR,264042,3
BR,264054,2
BR,266214,7
BR,264064,1
BR,264069,5
BR,53094,6
BR,262689,3
BR,265147,33
BR,265442,43
BR,265201,6
BR,13878,7
BR,265126,8
BR,265139,1
BR,265140,1
BR,262960,1
BR,262587,2
BR,262794,2
BR,28124,3
BR,270704,4
BR,265160,4
BR,61579,2
BR,265175,12
BR,265232,11
BR,265181,6
BR,263004,3
BR,265187,7
BR,265188,1
BR,265189,1
BR,265192,5
BR,265194,1
BR,265484,3
BR,265198,6
BR,265205,1
BR,266475,6
BR,265207,5
BR,265214,1
BR,265215,2
BR,265217,2
BR,263992,1
BR,265229,6
BR,265231,1
BR,265234,1
BR,265240,1
BR,262408,2
BR,263032,1
BR,265264,3
BR,265265,1
BR,265272,1
BR,265274,4
BR,265277,3
BR,265278,2
BR,268013,1
BR,265282,2
BR,267343,1
BR,262378,3
BR,265288,1
BR,269115,8
BR,52682,4
BR,265290,8
BR,265294,3
BR,267175,4
BR,265303,3
BR,265308,1
BR,265315,2
BR,265319,1
BR,265320,2
BR,265111,3
BR,267503,5
BR,265336,8
BR,264936,3
BR,271450,1
BR,28213,1
BR,53097,5
BR,52780,8
BR,265354,1
BR,265905,2
BR,262642,8
BR,265363,1
BR,265364,2
BR,265365,3
BR,262880,3
BR,264872,5
BR,264880,4
BR,264881,1
BR,53052,1
BR,264883,3
BR,264898,1
BR,264909,1
BR,262611,2
BR,264920,1
BR,267059,7
BR,264927,1
BR,264930,1
BR,268546,1
BR,264935,2
BR,52819,4
BR,264939,1
BR,267575,4
BR,264943,8
BR,271042,8
BR,268106,2
BR,264949,7
BR,264952,1
BR,264953,4
BR,264954,1
BR,264959,3
BR,264960,1
BR,264962,1
BR,264963,11
BR,264968,1
BR,264969,6
BR,28154,1
BR,52609,3
BR,264974,3
BR,271119,1
BR,264991,3
BR,264993,1
BR,268089,1
BR,264998,9
BR,265015,1
BR,265021,2
BR,265025,2
BR,265933,12
BR,265043,4
BR,265041,2
BR,265050,1
BR,265053,3
BR,268985,3
BR,265061,29
BR,28370,15
BR,61582,9
BR,265082,1
BR,266236,9
BR,265086,3
BR,265093,1
BR,266135,15
BR,61587,5
BR,265113,1
BR,265379,14
BR,265383,1
BR,268337,5
BR,262725,8
BR,265393,1
BR,265406,1
BR,265407,1
BR,265949,8
BR,266284,6
BR,266936,1
BR,265417,4
BR,265421,6
BR,265426,1
BR,265429,1
BR,265434,3
BR,265436,12
BR,265438,1
BR,265440,2
BR,265441,1
BR,262818,7
BR,266460,17
BR,265457,3
BR,262450,3
BR,265462,3
BR,265463,7
BR,271201,13
BR,262766,2
BR,265475,3
BR,265477,1
BR,265482,13
BR,265491,1
BR,265496,1
BR,267023,4
BR,266269,12
BR,266275,1
BR,266279,2
BR,266280,2
BR,262663,6
BR,262273,1
BR,266291,1
BR,267221,8
BR,272193,9
BR,266304,1
BR,266308,1
BR,266313,1
BR,266315,1
BR,271578,14
BR,266623,17
BR,266136,13
BR,268944,4
BR,270596,12
BR,266328,1
BR,266344,3
BR,266348,3
BR,266353,2
BR,266354,1
BR,269258,4
BR,266356,1
BR,266366,1
BR,268684,1
BR,266931,69
BR,266371,4
BR,266374,6
BR,52843,5
BR,270817,1
BR,266380,2
BR,266385,1
BR,266388,3
BR,266389,5
BR,271108,3
BR,266399,9
BR,267389,7
BR,266400,1
BR,266401,2
BR,268517,1
BR,266402,1
BR,266416,4
BR,266417,1
BR,53121,11
BR,266420,1
BR,266423,3
BR,266434,1
BR,266435,3
BR,266440,3
BR,266441,1
BR,266448,2
BR,266453,1
BR,266454,1
BR,266456,1
BR,266457,1
BR,53185,2
BR,266467,1
BR,266470,2
BR,262687,6
BR,266482,1
BR,268404,6
BR,266489,1
BR,266492,5
BR,266505,1
BR,266513,1
BR,266514,1
BR,265890,17
BR,266129,15
BR,266205,1
BR,266516,15
BR,268878,1
BR,266524,1
BR,266020,2
BR,52571,2
BR,266038,8
BR,266039,3
BR,267524,5
BR,266040,1
BR,266044,2
BR,266049,2
BR,266054,3
BR,266058,1
BR,266059,7
BR,266060,1
BR,266062,2
BR,266076,1
BR,267313,10
BR,266080,2
BR,266207,2
BR,268687,8
BR,266097,3
BR,266101,2
BR,262940,2
BR,266103,1
BR,267335,2
BR,266117,1
BR,266118,1
BR,266121,7
BR,266126,1
BR,268527,2
BR,266130,5
BR,266142,7
BR,266154,2
BR,266166,6
BR,266168,2
BR,267576,2
BR,266177,2
BR,266188,1
BR,266192,6
BR,263011,2
BR,266195,2
BR,266215,2
BR,266216,1
BR,268093,1
BR,52979,2
BR,266248,1
BR,266253,3
BR,266265,1
BR,266534,1
BR,266539,6
BR,266545,1
BR,268283,8
BR,266568,1
BR,266572,2
BR,266608,1
BR,268479,1
BR,266632,1
BR,266636,6
BR,266643,2
BR,266644,1
BR,266650,10
BR,265892,3
BR,265904,1
BR,265914,2
BR,265915,1
BR,265927,4
BR,265928,1
BR,265931,2
BR,268234,1
BR,265948,1
BR,265950,2
BR,262856,2
BR,265953,1
BR,265954,8
BR,265978,1
BR,265979,1
BR,265980,1
BR,268518,1
BR,265995,1
BR,266003,3
BR,267424,1
BR,28204,4
BR,267427,16
BR,267428,1
BR,267429,2
BR,267442,1
BR,267452,1
BR,267454,1
BR,267455,1
BR,268737,3
BR,267458,9
BR,267460,2
BR,267463,2
BR,267464,5
BR,267473,1
BR,267475,2
BR,269351,4
BR,267512,2
BR,267535,1
BR,267538,1
BR,267541,2
BR,267556,1
BR,267560,4
BR,267563,4
BR,267564,1
BR,268199,2
BR,267568,1
BR,269631,1
BR,28194,1
BR,267587,3
BR,268960,7
BR,267593,3
BR,267594,6
BR,269446,1
BR,267616,2
BR,267619,1
BR,267602,2
BR,267610,1
BR,267625,1
BR,271645,1
BR,267631,1
BR,267636,1
BR,267638,1
BR,267641,2
BR,267665,2
BR,267668,1
BR,267669,1
BR,262873,3
BR,266935,9
BR,266943,1
BR,266951,1
BR,266959,1
BR,266964,1
BR,266967,1
BR,266968,1
BR,266989,10
BR,266995,2
BR,267007,3
BR,267056,11
BR,267010,1
BR,268563,1
BR,267028,2
BR,267029,1
BR,267035,1
BR,267038,1
BR,267039,1
BR,267048,1
BR,267050,1
BR,267052,1
BR,270399,1
BR,267055,2
BR,270857,2
BR,267062,5
BR,268638,1
BR,267076,2
BR,267079,3
BR,269075,1
BR,267080,2
BR,267192,4
BR,267106,2
BR,268829,1
BR,267135,1
BR,267146,1
BR,267149,2
BR,267150,2
BR,267158,2
BR,267367,1
BR,267163,1
BR,267164,2
BR,268330,5
BR,28161,3
BR,267184,1
BR,267197,1
BR,271049,6
BR,267201,5
BR,267203,1
BR,52698,1
BR,52631,2
BR,267219,1
BR,267224,1
BR,268925,18
BR,267226,1
BR,267229,3
BR,267234,1
BR,267236,1
BR,267237,1
BR,269084,2
BR,267248,1
BR,267251,1
BR,267256,2
BR,269518,1
BR,267264,6
BR,267278,5
BR,267284,2
BR,267294,1
BR,269422,2
BR,268510,9
BR,267325,5
BR,262320,1
BR,267332,4
BR,267334,2
BR,267344,1
BR,269553,12
BR,267357,3
BR,267362,1
BR,267363,1
BR,267373,1
BR,267378,3
BR,267380,1
BR,267390,1
BR,268551,1
BR,267398,1
BR,267409,4
BR,268568,3
BR,267418,1
BR,268191,1
BR,268192,2
BR,268253,3
BR,268207,1
BR,268214,2
BR,268216,1
BR,268225,1
BR,268246,2
BR,268268,1
BR,268272,1
BR,268276,1
BR,270581,3
BR,268311,2
BR,268312,1
BR,268317,1
BR,272187,2
BR,268320,1
BR,269429,2
BR,52657,5
BR,269354,1
BR,268386,1
BR,271019,1
BR,268397,1
BR,269060,1
BR,268593,2
BR,268417,2
BR,269221,2
BR,268805,5
BR,268455,1
BR,268459,1
BR,268467,3
BR,269616,1
BR,268482,1
BR,268485,4
BR,268490,1
BR,268502,1
BR,268504,1
BR,268525,2
BR,268529,2
BR,268533,1
BR,267972,1
BR,268545,1
BR,268561,1
BR,268573,1
BR,268574,1
BR,268582,1
BR,268186,2
BR,270997,2
BR,268605,1
BR,268611,1
BR,268617,1
BR,268659,11
BR,268619,1
BR,268623,2
BR,268624,2
BR,268625,2
BR,268628,1
BR,268633,5
BR,268636,1
BR,268644,1
