country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12913.00,11207.00,1706.00,23.31,44.51,5.90,1007,141,61,4,81,29
AW,126.00,125.00,1.00,22.97,32.00,4.77,3,1,3,0,1,0
BO,1026.00,947.00,79.00,23.03,41.85,4.99,46,8,21,0,0,2
BQ,49.00,46.00,3.00,22.96,38.67,5.03,5,1,5,0,2,0
BR,84376.00,61307.00,23069.00,22.85,37.40,5.53,8523,2060,170,21,61,32
BZ,423.00,357.00,66.00,23.51,41.00,5.17,26,4,30,0,69,1
CL,5052.00,4476.00,576.00,22.93,44.19,5.58,291,38,49,0,33,7
CO,10521.00,9107.00,1414.00,22.82,44.03,5.57,259,32,76,4,38,3
CR,4108.00,3909.00,199.00,23.25,43.81,5.70,78,18,30,0,12,2
CU,67.00,64.00,3.00,20.92,32.00,5.48,3,1,4,0,0,1
CW,278.00,247.00,31.00,23.06,36.13,4.53,17,5,10,0,11,1
DO,1017.00,863.00,154.00,22.96,38.99,5.62,96,23,20,0,2,2
EC,4656.00,2947.00,1709.00,23.25,46.14,5.17,166,16,22,0,9,5
FK,,10.00,,23.00,,,2,0,1,0,1,0
GF,27.00,22.00,5.00,23.27,39.20,4.99,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1202.00,826.00,376.00,23.65,43.42,5.26,51,16,20,0,10,1
GY,112.00,81.00,31.00,22.58,40.81,5.60,6,2,3,0,2,0
HN,895.00,784.00,111.00,23.39,39.50,5.47,78,13,12,0,10,1
HT,102.00,98.00,4.00,22.93,44.00,4.67,7,3,5,0,1,1
MX,32244.00,23345.00,8899.00,22.74,47.08,4.92,374,59,43,2,53,2
NI,467.00,390.00,77.00,23.59,40.55,6.13,21,6,9,0,3,0
PA,1688.00,1513.00,175.00,22.78,43.17,5.12,83,16,38,0,37,1
PE,3209.00,2736.00,473.00,23.07,45.35,4.83,94,21,33,1,19,3
PY,856.00,681.00,175.00,22.93,41.30,6.45,79,17,20,0,4,2
SR,416.00,411.00,5.00,23.29,40.40,4.27,5,1,5,0,0,1
SV,1115.00,1074.00,41.00,23.73,40.29,5.31,38,9,13,0,12,0
SX,61.00,56.00,5.00,23.27,36.00,4.68,3,1,7,0,1,0
TT,487.00,423.00,64.00,22.30,34.84,4.91,14,3,9,0,1,2
UY,882.00,827.00,55.00,20.85,39.47,3.72,18,7,43,0,6,0
VE,2215.00,2105.00,110.00,22.72,37.65,5.23,120,22,35,0,5,0
