country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
PY,17,45,763,39,802,1098752,408534720074010866266807468032,22.58,41.33,1.49,1,10,1604
AR,1,122,928,80,1008,1495552,1030962267560798843156029243392,23.28,40.85,2.96,1,16,2016
UY,0,9,50,5,55,20224,79236624995001639997766893568,23.40,44.40,3.45,2,10,110
arin,2,9,47,8,55,12800,10880332376531662572355584,23.91,47.75,1.91,1,8,110
ripencc,0,5,10,5,15,2560,40855648073876392959195217920,24.00,43.00,2.93,2,9,30
MX,0,1,1,0,1,256,0,24.00,,2.00,2,2,2
CL,0,1,1,0,1,256,0,24.00,,6.00,6,6,2
PE,0,1,1,0,1,256,0,24.00,,5.00,5,5,2
BR,0,5,18,0,18,3072,0,23.56,,2.00,2,2,36
PA,1,1,6,1,7,1536,79228162514264337593543950336,24.00,32.00,1.00,1,1,14
